Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18161,Ian,Field,GBR,59:47,397781,167.11415468411,174.86702669365,
Men Elite,2,121922,Grant,Ferguson,GBR,1:00:49,,220,177.36702669365,
Men Elite,3,89506,Ben,Sumner,GBR,1:01:02,,234.47459848637,179.86702669365,
Men Elite,4,114982,Lewis,Craven,GBR,1:01:30,,193.48692399778,182.36702669365,
Men Elite,5,76470,Steven,James,GBR,1:01:32,,203.69081727392,184.86702669365,
Men Elite,6,114980,Alex,Paton,GBR,1:01:47,,178.66699850857,187.36702669365,
Men Elite,7,24111,Jody,Crawforth,GBR,1:02:03,,179.56792960073,189.86702669365,
Men Elite,8,60669,Jack,Clarkson,GBR,1:02:11,,211.12513974088,192.36702669365,
Men Elite,9,119959,Nicholas,Craig,GBR,1:02:20,,180.04914234003,194.86702669365,
Men Elite,10,114985,Robert,Jebb,GBR,1:04:23,,222.47351615367,197.36702669365,
Men Elite,11,114981,Steven,Roach,GBR,1:05:20,,198.93738954386,199.86702669365,
Men Elite,12,114984,Nicholas,Barnes,GBR,1:06:12,,220.84524619625,202.36702669365,
Men Elite,13,91575,Jack,Ravenscroft,GBR,1:06:38,,281.16262885551,204.86702669365,
Men Elite,14,114991,Jack,Humphreys,GBR,1:06:57,,245.1172352073,207.36702669365,
Men Elite,15,91574,Billy,Harding,GBR,1:07:04,,255.78896375201,209.86702669365,
Men Elite,16,25560,Keith,Murray,GBR,1:07:11,,271.77288519002,212.36702669365,
Men Elite,17,108237,Dylan,Kerfoot-robson,GBR,1:07:30,,317.63228393035,214.86702669365,
Men Elite,18,88569,David,Montgomery,IRL,1:07:37,302935,291.06909074261,217.36702669365,
Men Elite,19,121923,Giles,Drake,GBR,,,220,219.86702669365,
Men Elite,20,71478,Michael,Butler,GBR,,,217.15824612523,222.36702669365,
Men Elite,21,114983,Tony,Fawcett,GBR,,,201.05452175661,224.86702669365,
Men Elite,22,59895,Tom,Payton,GBR,,,259.55131420741,227.36702669365,
Men Elite,23,114994,Simon,Maudsley,GBR,,,261.58829860331,229.86702669365,
Men Elite,24,115000,Ben,Cooper,GBR,,,267.83829860331,232.36702669365,
Men Elite,25,114992,Scott,Chalmers,GBR,,,246.59530382719,234.86702669365,
Men Elite,26,43078,Ryan,Henry,GBR,,324834,220,237.36702669365,
Men Elite,27,114989,Andrew,Naylor,GBR,,,280.32553240221,239.86702669365,
Men Elite,28,114996,Neil,Ellison,GBR,,,414.39762876353,242.36702669365,
Men Elite,29,4709,Scott,Wilson,GBR,,132931,522.89857911959,244.86702669365,
Men Elite,30,119969,James,Edmond,GBR,,,266.1252829992,247.36702669365,
Men Elite,31,179601,James,Thompson,GBR,,457556,518.5169173002,249.86702669365,
Men Elite,32,119967,Martin,Woofindin,GBR,,,253.6252829992,252.36702669365,
Men Elite,33,121924,Ben,Hallworth,GBR,,,220,254.86702669365,
Men Elite,34,108686,Timothy,O'regan,IRL,,,220,257.36702669365,
Men Elite,35,121925,Edwyn,Oliver-evans,GBR,,,220,259.86702669365,
Men Elite,36,121926,Mike,Wardle,GBR,,,220,262.36702669365,
Men Elite,37,121927,James,Garrett,GBR,,,220,264.86702669365,
Men Elite,38,121928,Matthew,Downes,GBR,,,220,267.36702669365,
Men Elite,39,119971,Joseph,Andrews,GBR,,,271.1252829992,269.86702669365,
Men Elite,40,121929,Matthe,Hoyle,GBR,,,220,272.36702669365,
