Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,21,75,464.41850086229,
Cyclocross for Life,2010-11-7,Men Cat 4   ,52,72,581.5030511856,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,29,79,496.38711835061,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,26,99,444.09261441217,
Campton Cross,2011-10-30,Men Cat 4B  ,30,88,489.52988561255,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,60,96,541.05906120722,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,34,90,494.50709162857,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,10,14,510.36697800411,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,19,28,550.28410098267,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,76,83,511.44600573891,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,51,57,472.76281923083,
