First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Mcgahey,US National Championships Day 5,2016-01-9,Men Industry,13,81,266.61564224492,
Abby,Walker,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,20,36,439.97235245404,
Austin,Walker,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,16,93,252.80513687552,
Jacob,Mcgahey,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,26,93,280.41091608186,
Erik,Ostergaard,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,91,93,446.0455913199,
Abby,Walker,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,18,48,446.30965919727,
Jacob,Mcgahey,MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,9,33,275.34677235706,
Austin,Walker,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,10,49,266.84582030733,
Erik,Ostergaard,Turkey Cross,2015-11-28,Pro/Cat 1/2/3,12,18,349.08761821703,
Erik,Ostergaard,Carolina Cyclocross Omnium Day 2,2015-11-15,Men Cat 1/2,4,5,,
Erik,Ostergaard,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 1/2,9,10,355.42280342255,
Erik,Ostergaard,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Time Trial Cat 1/2,4,4,,
Abby,Walker,NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,3,14,414.98406632952,
Jacob,Mcgahey,MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,1,14,308.31903313397,
Hugh,Moran,MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,14,14,508.21531231109,
Abby,Walker,NCCX Race #2,2015-10-18,Women Cat 4,1,18,479.54493241903,
Austin,Walker,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,6,39,290.54187130369,
Jacob,Mcgahey,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,9,39,313.18670141235,
Austin,Walker,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,2,44,264.86081675738,
Jacob,Mcgahey,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,17,44,365.15515761515,
Hugh,Moran,MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,12,14,378.13521769412,
Austin,Walker,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,2,16,289.92677477833,
Hugh,Moran,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,10,16,412.70531848503,
Austin,Walker,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,9,64,293.44981943992,
Austin,Walker,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,13,65,303.56510158906,
Hugh,Moran,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 1/2/3/4,2,8,351.10310039456,
Abby,Walker,Mars Hill Cross--MSG #6,2014-11-15,Women Cat 3/4,4,7,600,
Austin,Walker,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,1,13,302.32125910345,
Jacob,Mcgahey,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,2,13,314.9637826599,
Hugh,Moran,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,4,13,340.2488297728,
Abby,Walker,Mars Hill Cross--MSG #6,2014-11-15,Women Masters 30+ Cat 1/2/3/4,1,2,,
Austin,Walker,Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+   1/2/3,3,12,313.89903431249,
Jeffrey,Welch,MSG CX Series #4,2014-10-5,CX Masters 35+/45+,1,11,262.87660745927,
Sonni,Dyer,MSG CX Series #4,2014-10-5,CX Masters 35+/45+,2,11,285.64534760391,
Jacob,Mcgahey,MSG CX Series #4,2014-10-5,CX Masters 35+/45+,5,11,353.95156803782,
Austin,Walker,SpartanCross,2014-10-5, Men master 35+ cat 1-4,1,7,326.91383906669,
Jeffrey,Welch,MSG CX Series #2,2014-09-28,CX Masters 35+/45+,2,13,287.02104315605,
Sonni,Dyer,MSG CX Series #2,2014-09-28,CX Masters 35+/45+,13,13,446.5475472925,
Jeffrey,Welch,MSG CX Series #1,2014-09-27,CX Masters 35+/45+,2,13,287.02104315605,
Sonni,Dyer,MSG CX Series #1,2014-09-27,CX Masters 35+/45+,13,13,446.5475472925,
Jeffrey,Welch,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,11,78,278.57166937953,
Jeffrey,Welch,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,6,75,261.84944880685,
Hugh,Moran,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,8,10,344.48008443091,
Erik,Ostergaard,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,9,10,357.26324769107,
Austin,Walker,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,1,23,334.5240371898,
Hugh,Moran,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,6,14,321.61417034338,
Erik,Ostergaard,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,9,14,357.92483654161,
Jacob,Mcgahey,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,14,14,418.44261353865,
Austin,Walker,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,1,23,299.19937094195,
Hugh,Moran,MSG CX Series #9,2014-01-4,CX Masters 35+/45+,4,13,313.78693487883,
Austin,Walker,MSG CX Series #9,2014-01-4,CX Masters 35+/45+,5,13,327.55568960152,
Erik,Ostergaard,MSG CX Series #9,2014-01-4,CX Masters 35+/45+,12,13,423.93697266039,
Jacob,Mcgahey,North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,3,14,253.46913260695,
Austin,Walker,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,7,29,356.31772452568,
Jacob,Mcgahey,North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,2,13,246.84254592411,
Austin,Walker,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,2,22,307.65439364934,
Jacob,Mcgahey,MSG CX Series #8,2013-12-7,CX Masters 35+/45+,1,17,253.05594642904,
Austin,Walker,MSG CX Series #8,2013-12-7,CX Masters 35+/45+,7,17,313.52762973083,
Jacob,Mcgahey,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,13,23,342.04800451203,
Sonni,Dyer,Celtic Cross 2013,2013-01-6,Men Masters 45+ ,1,11,285.2522314674,
Sonni,Dyer,Five County Cross,2013-01-5,Men Masters 45+ ,1,14,297.55376025807,
Sonni,Dyer,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,28,32,466.71225828863,
Jacob,Mcgahey,North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,8,35,251.40161686908,
Hugh,Moran,North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,18,35,309.97633083493,
Sonni,Dyer,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,1,35,263.80530913588,
Jacob,Mcgahey,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,10,34,261.2754009666,
Hugh,Moran,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,17,34,301.35985407237,
Hugh,Moran,Cobra-Tornado Cross,2012-12-9,Men Cat 1/2  ,4,5,,
Hugh,Moran,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,12,17,343.17633792088,
Hugh,Moran,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,8,13,377.6902886691,
Sonni,Dyer,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 35+,2,10,288.13234900192,
Jacob,Mcgahey,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 35+,3,10,306.27074385376,
Erik,Ostergaard,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,8,15,365.54883888098,
Hugh,Moran,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,4,11,337.49556402578,
Sonni,Dyer,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 35-44,2,9,276.71796744941,
Hugh,Moran,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 35-44,3,9,303.20848013374,
Hugh,Moran,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,4,13,313.92814343025,
Jacob,Mcgahey,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,1,19,257.86386832301,
Sonni,Dyer,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,3,19,275.30014256803,
