Race Name,Race Date,Category Name,Place,Total Racers,Points
Adirondack Cross,2012-09-23,Category 4 Men,6,20,471.45892684099,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,50,79,578.92573328751,
Saratoga SpaCX,2013-10-20,4/5 Men,24,51,527.90474185791,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,DNF,65,676.50163257803,
Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,14,25,551.42081067948,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,11,20,540,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,9,31,492.56722565366,
Saratoga Spa Cyclocross,2016-11-13,cat 5 men,3,27,463.54109111598,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,15,36,502.0710965181,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 5,4,10,521.79841659273,
Hometown CX,2022-10-23,Men Cat 5,5,12,511.28096156709,
