Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,43,55,478.86082134039,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,50,59,521.48968128479,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Junior 10-14,15,19,715.66015933813,
GP David Douglas CX,2016-09-3,Junior Men 13-14,3,14,408.54376768724,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,3,37,389.0329212368,
GP Het Meer CX,2016-09-10,Junior Men 13-14,3,11,494.45312691905,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,4,29,423.90601982073,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,5,15,417.93402773945,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,9,42,416.5966808163,
Battle at Barlow,2016-09-25,Junior Men 13-14,3,6,411.08869401608,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,3,23,385.98254736499,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,7,21,412.13608698338,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,9,57,396.4325231728,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,7,15,412.67455036479,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,14,52,398.47337253228,
Washougal CX,2016-10-23,Junior Men 13-14,DNF,6,,
Washougal CX,2016-10-23,Junior Men 3/4/5,DNF,19,650.33042552921,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,6,32,420.2131750663,
GPCM: DDCX,2017-09-2,Junior Men 15-16,1,4,,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,5,34,407.30883319226,
GPCM: Het Meer CX,2017-09-9,Junior Men 15-16,1,4,,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,12,59,443.94864024031,
GPCM: Zaaldercross,2017-09-16,Junior Men 15-16,3,9,467.43446648247,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,13,56,410.23903180945,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 15-16,1,2,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,11,52,396.02514267812,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 15-16,1,3,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,6,46,379.94433909077,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 15-16,2,5,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,13,64,390.26461627225,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 15-16,1,5,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 17-18,3,3,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,8,35,453.648054477,
