Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,39,44,391.32899496573,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,52,63,592.25806451613,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,25,31,534.95237881228,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,66,90,585.71103370922,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),18,19,543.38748777207,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,28,40,576.83138165063,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,12,16,588.51847924064,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,43,58,594.33987196428,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,DNF,35,744.6237748391,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,DNF,46,723.62907393288,
