First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Schueler, NWCXCUP Race #4,2017-12-3,Men Master 55+,4,9,467.01672463899,
Jim,Peot, NWCXCUP Race #4,2017-12-3,Men Master 55+,5,9,496.73882822204,
Chris,Bayne,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,33,37,621.3570900256,
Martin,Bayne,MFG #4 - Magnuson CX,2017-10-15,Men 55+,20,23,610.55531109396,
Wesley,Toller,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,25,102,481.84575066124,
Michael,Thornton,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,57,60,649.20701083039,
Andrew,Lamb,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,40,59,496.95087865535,
Michael,Thornton,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,47,54,627.05987843251,
Wesley,Toller,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,13,70,464.12999446987,
Scott,Reed,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,24,28,420.80847801623,
Bettina,Paek,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,4,33,522.4495509912,
Wesley,Toller,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,34,101,515.71745397852,
Michael,Thornton,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,57,62,618.9816364982,
Andrew,Lamb,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,29,58,444.12460220114,
Keith,Walberg,Joules Cross Day 1,2015-10-17,Men 50+ Masters,12,16,536.16296958046,
Michael,Thornton,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,36,55,532.38783813858,
Wesley,Toller,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,64,80,656.49475654276,
Scott,Reed,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,21,28,412.0170387909,
Michael,Thornton,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,12,57,407.33793685437,
Mark,Watson,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,4,29,437.11005363932,
Alex,Rising,Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,10,21,522.48832609858,
Mark,Watson,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,23,35,504.43980500351,
Alex,Rising,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,31,35,553.31690929469,
Corey,Lapinsky,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 35+,14,19,582.72807331894,
Jared,King,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,11,36,501.34483612519,
Mitchell,Thornton,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,60,65,502.51758322749,
Robert,Schueler,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,39,71,459.27218289984,
Robert,Milligan,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,65,71,584.29700743587,
Mitchell,Thornton,Kringle Kross,2014-12-14,Men Junior 15-16,4,12,419.22092898708,
Mitchell,Thornton,Kringle Kross,2014-12-14,Men Senior Cat 3,5,11,410.72664318317,
Kristy,Andrews,Kringle Kross,2014-12-14,Women Master 35+ Cat 4,2,4,,
James,Hart,Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,3,15,394.59128115426,
Todd,Tourville,Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,13,15,610.50010846534,
Robert,Schueler,Kringle Kross,2014-12-14,Men Master 55+ Cat 3,3,6,438.19593003787,
Robert,Milligan,Kringle Kross,2014-12-14,Men Master 55+ Cat 3,5,6,483.88640043901,
Mark,Watson,Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,4,17,452.9570044723,
Dodi,Nov,Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,6,17,472.32401843325,
Todd,Cowles,Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,8,17,491.6910323942,
Chris,Wood,Kringle Kross,2014-12-14,Men Master 45+ Cat 3,1,10,373.81247470391,
Ken,Harmon,Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,5,11,364.86751672361,
Mark,Watson,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,7,16,458.62867051489,
Alex,Rising,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,14,16,545.4045831704,
Joe,Dumelin,Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,21,29,576.37150351375,
Graham,Cowles,Cross Revolution #6,2014-11-30,Junior Boys 13-14,9,11,630.10693154427,
Alex,Rising,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 55+,9,13,541.48254762408,
Robert,Milligan,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 55+,10,13,563.27636602025,
Todd,Cowles,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,3,22,442.85190514489,
Mark,Watson,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,8,22,489.42734172355,
Corey,Lapinsky,Cross Revolution #6,2014-11-30,Beginning Men,8,9,678.46148468199,
Terry,Davis,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,17,22,549.09961147356,
Ken,Harmon,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,8,11,379.83024575895,
Chris,Wood,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,9,11,394.83636240802,
Andrew,Alexander,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,5,23,440.86966971281,
Matt,Seguin,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,9,23,499.71500122274,
Joe,Dumelin,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,18,23,632.11699712009,
Mitchell,Thornton,Cross Revolution #6,2014-11-30,Cat. 3 Men,2,15,361.96309155152,
Mitchell,Thornton,WSBA CX Championships,2014-11-23,Men Senior Cat 3,1,12,325.58697141795,
Mitchell,Thornton,WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,6,8,446.98696572436,
Robert,Schueler,WSBA CX Championships,2014-11-23,Men Master 55+ Cat 3,2,5,,
Robert,Milligan,WSBA CX Championships,2014-11-23,Men Master 55+ Cat 3,5,5,,
Hillary,King,WSBA CX Championships,2014-11-23,Women Senior Cat 3,1,7,414.17340220972,
Chris,Wood,WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,4,10,391.09221344055,
Ken,Harmon,WSBA CX Championships,2014-11-23,Men Master 45+ Cat 1/2,7,12,332.63616393834,
Graham,Cowles,Cross Revolution #5,2014-11-23,Junior Boys 13-14,6,7,657.34145719724,
Alex,Rising,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 55+,8,13,493.25815590307,
Peter,Tang,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 35+,6,11,350.51712518979,
Todd,Cowles,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,3,29,442.25274773852,
James,Hart,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,2,22,395.51853079765,
Matt,Seguin,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,6,22,455.77826903472,
Scott,Renda,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,8,22,485.90813815325,
Chris,Kaiser,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,10,22,516.03800727178,
Scott,Reed,Cross Revolution #5,2014-11-23,Cat. 3 Men,3,17,375.92380273007,
Mitchell,Thornton,Riverside Rumble,2014-11-22,Men Senior Cat 3,4,14,348.56648058839,
Mitchell,Thornton,Riverside Rumble,2014-11-22,Men Junior 15-16 Open,5,11,425.70928598172,
Robert,Schueler,Riverside Rumble,2014-11-22,Men Master 55+ Cat 3,2,7,409.61267163556,
Robert,Milligan,Riverside Rumble,2014-11-22,Men Master 55+ Cat 3,5,7,465.74048192219,
Hillary,King,Riverside Rumble,2014-11-22,Women Senior Cat 3,3,7,442.49371341983,
Chris,Wood,Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,8,11,438.67654189196,
Ken,Harmon,Riverside Rumble,2014-11-22,Men Master 45+ Cat 1/2,8,11,376.65705650662,
Sabrina,Hendrick,Cross Revolution #4,2014-11-16,Cat. 3 Women,6,10,551.08772581415,
Graham,Cowles,Cross Revolution #4,2014-11-16,Junior Boys 13-14,6,7,703.04645480786,
Kristy,Andrews,Cross Revolution #4,2014-11-16,Cat. 4 Master Women 40+,5,10,573.65196161422,
James,Hart,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,9,16,444.34495918764,
Alex,Rising,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 55+,9,14,529.95640888856,
Todd,Cowles,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,8,28,489.17387731269,
Terry,Davis,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,17,21,559.10785913953,
Ken,Harmon,Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,8,11,365.51858166242,
James,Hart,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,4,26,424.82236702697,
Chris,Kaiser,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,7,26,461.01982112469,
Scott,Renda,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,17,26,581.67800145041,
Mitchell,Thornton,Cross Revolution #4,2014-11-16,Cat. 3 Men,2,20,351.80973647162,
Scott,Reed,Cross Revolution #4,2014-11-16,Cat. 3 Men,6,20,385.27711636869,
Michael,Thornton,Cross Revolution #4,2014-11-16,Cat. 3 Men,12,20,435.47818621429,
Joe,Dumelin,Wild West Finals,2014-11-15,Men Senior Cat 4/5,13,26,562.7061078551,
Michael,Thornton,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,14,15,496.57117676191,
Chris,Kaiser,Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,5,13,466.21275200086,
James,Hart,Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,12,13,593.25076167223,
Hillary,King,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 3,5,7,470.01664216304,
Chris,Wood,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,4,10,403.82205603875,
Terry,Davis,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,9,10,506.49710960636,
Ken,Harmon,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,5,8,348.21837135002,
Robert,Schueler,Deschutes River Cyclocross,2014-11-15,Men Master 55+ Cat 3,2,2,,
Garrett,George,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,7,24,458.88051559596,
Alex,Rising,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,11,24,466.66611129502,
Robert,Milligan,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,15,24,520.66001273063,
Kristy,Andrews,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,12,18,584.91937959282,
Tiff,Koehn,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,30,71,427.94139515714,
Garrett,George,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,10,107,411.48501084854,
Jared,King,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,71,107,600.26605894343,
Peter,Tang,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,21,29,367.74767758814,
Mike,Jancola,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,26,29,401.47151069413,
Dodi,Nov,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,3,81,389.48512883511,
Ken,Harmon,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,20,30,368.22659129423,
Chris,Wood,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,24,30,387.95596801593,
Dodi,Nov,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,46,64,532.06863949406,
Terry,Davis,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,52,64,555.43341987581,
Jason,Land,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,60,64,586.58646038481,
Cristine,Smith,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,3,35,393.49227699622,
James,Hart,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,3,77,377.81570622841,
Andrew,Alexander,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,4,77,382.44954319331,
Chris,Kaiser,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,12,77,419.52023891253,
Scott,Renda,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,21,77,461.22477159666,
James,Vanrosmalen,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,26,77,484.39395642117,
Todd,Tourville,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,35,77,526.09848910529,
Scott,Reed,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,3,60,356.77614163466,
Mitchell,Thornton,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,8,60,373.20197618762,
Hillary,King,Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 1/2/3,9,14,466.09539631034,
Alex,Rising,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,11,21,478.82364405141,
Robert,Milligan,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,15,21,538.49333439444,
Kristy,Andrews,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,11,12,618.68149169472,
Garrett,George,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,18,78,468.16907922378,
Jared,King,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,43,78,553.68208014785,
Ken,Harmon,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,16,21,364.40230306027,
Peter,Tang,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,17,22,381.97170629275,
Dodi,Nov,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,3,74,422.45017236019,
Todd,Cowles,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,15,74,467.3273685823,
Martin,Bayne,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,44,74,575.78059278574,
Chris,Wood,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,10,41,387.32209816214,
Terry,Davis,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,34,41,545.86955807612,
Cristine,Smith,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,2,26,388.50688471852,
Graham,Cowles,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2001-2002,8,10,683.58024326472,
James,Hart,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,1,70,390.98329384917,
Chris,Kaiser,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,24,70,493.46314132089,
Dodi,Nov,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,28,70,511.28572348988,
James,Vanrosmalen,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,36,70,546.93088782787,
Todd,Tourville,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,41,70,569.20911553911,
Joe,Dumelin,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,47,70,595.94298879261,
Andrew,Alexander,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,59,70,649.41073529959,
Scott,Renda,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,68,70,693.96719072207,
Mitchell,Thornton,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,1,45,345.26477715448,
Graham,Cowles,Cross Revolution #3,2014-10-26,Junior Boys 13-14,12,14,701.51564036253,
Alex,Rising,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 55+,1,6,503.94231178893,
Chris,Gossard,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 55+,3,6,547.37394391889,
James,Hart,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,13,28,447.31628415426,
Todd,Cowles,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,6,27,498.83899128116,
Terry,Davis,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,33,38,597.24777249091,
Chris,Wood,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,10,18,364.57482874901,
Ken,Harmon,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,13,18,392.64801686727,
James,Hart,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,2,37,398.24948308316,
Matt,Seguin,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,5,37,421.36390740451,
Andrew,Alexander,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,9,37,452.18313983299,
Chris,Kaiser,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,13,37,483.00237226147,
James,Vanrosmalen,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,15,37,498.4119884757,
Scott,Renda,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,16,37,506.11679658282,
Mitchell,Thornton,Cross Revolution #3,2014-10-26,Cat. 3 Men,4,27,360.28667665982,
Scott,Reed,Cross Revolution #3,2014-10-26,Cat. 3 Men,8,27,388.24593117186,
Alex,Rising,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,10,19,498.13813594149,
Robert,Milligan,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,14,19,565.09805872621,
Chris,Gossard,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,15,19,581.83803942239,
Dennis,Stumpp,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,17,19,615.31800081475,
Tim,Mccormick,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,18,19,648.7979622071,
Kristy,Andrews,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,15,42,551.60827931253,
Garrett,George,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,5,75,411.98066846142,
Jared,King,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,42,75,557.87488644639,
Warren,Mcandrew,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,67,75,656.45206076056,
Peter,Tang,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,8,23,297.38701865848,
Mike,Jancola,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,21,23,381.37634121568,
Dodi,Nov,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,8,71,427.6172805185,
Martin,Bayne,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,62,71,659.64368998819,
Ken,Harmon,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,19,27,369.88369296507,
Mike,Gile,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,20,27,374.55089220331,
Joe,Dumelin,Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,9,59,518.65783804308,
Dodi,Nov,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,41,42,570.67280158445,
Cristine,Smith,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,2,22,390.439219912,
James,Hart,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,8,72,430.1339448211,
Andrew,Alexander,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,11,72,442.13613904737,
James,Vanrosmalen,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,14,72,454.13833327364,
Chris,Kaiser,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,17,72,466.14052749992,
Todd,Tourville,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,26,72,502.14711017873,
Mitchell,Thornton,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,5,61,361.46328874411,
Scott,Reed,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,14,61,390.67400385433,
Michael,Thornton,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,28,61,436.11289402577,
James,Hart,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,3,25,409.22098362426,
Chris,Kaiser,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,8,25,467.33243977186,
James,Vanrosmalen,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,13,25,525.44389591946,
Todd,Tourville,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,17,25,571.93306083755,
Alex,Rising,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 55+ Cat 4/5,2,5,,
Mitchell,Thornton,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,4,28,354.47470391505,
Michael,Thornton,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,19,28,434.58903172878,
Andrew,Lamb,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,24,28,461.29380766669,
Chris,Wood,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 3,3,14,391.53380894016,
Robert,Schueler,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 55+ Cat 3,3,8,445.97399269871,
Robert,Milligan,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 55+ Cat 3,5,8,475.73721418347,
Ken,Harmon,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,12,20,372.45258980823,
Kristy,Andrews,CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 4,4,10,542.05720459218,
Mitchell,Thornton,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,6,8,484.6405475598,
Naoko,Forderer,CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 1/2/3,1,7,463.72301546507,
Hillary,King,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,3,16,399.09718008373,
Sabrina,Hendrick,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,9,16,487.45609661757,
Garrett,George,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,6,31,454.38609715158,
Graham,Cowles,Cross Revolution #2,2014-10-12,Junior Boys 13-14,10,12,700.86816334452,
Kristy,Andrews,Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,3,12,529.19104299739,
Alex,Rising,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 55+,1,9,487.23690374118,
Chris,Gossard,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 55+,3,9,534.78224509279,
Dennis,Stumpp,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 55+,5,9,582.32758644439,
Robert,Milligan,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 55+,8,12,550.44901179874,
Joe,Dumelin,Cross Revolution #2,2014-10-12,Beginning Men,4,13,544.43948347672,
Terry,Davis,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,28,38,550.70105330706,
Ken,Harmon,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,16,23,384.29884827884,
Chris,Wood,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,20,23,412.4193066028,
Matt,Seguin,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,11,30,491.03566400602,
Bob,Agopsowicz,MFG #3:  The Super Duper,2014-10-5,Master Men 55+,5,22,407.70126640765,
Alex,Rising,MFG #3:  The Super Duper,2014-10-5,Master Men 55+,9,22,466.29286417811,
Dennis,Stumpp,MFG #3:  The Super Duper,2014-10-5,Master Men 55+,19,22,612.77185860427,
Kristy,Andrews,MFG #3:  The Super Duper,2014-10-5,Master Women 35+,11,13,646.80373944102,
Jared,King,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,41,74,577.11852481446,
Garrett,George,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,65,74,688.47409925786,
Peter,Tang,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,10,17,352.48007098131,
Mike,Jancola,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,13,17,384.75495838509,
Dodi,Nov,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,5,60,426.71017380736,
Chris,Wood,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,6,48,361.51563376153,
Dodi,Nov,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,41,48,542.81130176076,
Cristine,Smith,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,2,22,394.4499371618,
Mike,Gile,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,11,22,357.74233526206,
Ken,Harmon,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,13,22,373.47328750363,
Graham,Cowles,MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,12,13,768.62230196057,
Andrew,Alexander,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,5,70,400.42542604046,
James,Hart,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,6,70,406.16678988248,
Matt,Seguin,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,12,70,440.61497293458,
James,Vanrosmalen,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,25,70,515.25270288079,
Todd,Tourville,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,28,70,532.47679440684,
Chris,Kaiser,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,63,70,710.45907350934,
Brian,White,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,66,70,710.45907350934,
Mitchell,Thornton,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,10,44,389.5395949867,
Michael,Thornton,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,27,44,472.47777797749,
Sabrina,Hendrick,KMC Cross Fest Day 3,2014-10-5,Women 3/4,50,110,562.32410445228,
Hillary,King,OctoberFest 3,2014-10-4,Women Senior Cat 1/2/3,4,5,,
Bob,Agopsowicz,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,7,25,424.18761422226,
Alex,Rising,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,11,25,479.70214479838,
Robert,Milligan,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,13,25,507.45941008644,
Chris,Gossard,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,17,25,562.97394066256,
Jared,King,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,42,69,564.59184479393,
