First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corina,Bigham,CCCX #7,2010-12-19,ELITE WOMEN,4,8,396.42936777845,
Corina,Bigham,BASP 5 CCCP,2010-12-5,Cat A Women,7,18,392.57878462567,
Corina,Bigham,BASP 4 Golden Gate Park,2010-11-28,Cat A Women,14,28,430.07472184358,
Corina,Bigham,Surf City #2,2010-11-14,Category A Women,7,9,453.88714371045,
Corina,Bigham,BASP 3 Sierra Pt,2010-11-13,A Women,10,24,411.79090790476,
Corina,Bigham,BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,5,20,380.37591033432,
Corina,Bigham,CCCX #5,2010-10-24,ELITE WOMEN,9,17,429.88780267856,
Corina,Bingham,BASP 1 Merritt College,2010-10-17,Women A,7,26,374.25350500875,
Corina,Bigham,CCCX #4,2010-10-10,ELITE WOMEN,6,13,403.6565014879,
Corina,Bigham,CCCX #3,2010-10-3,ELITE WOMEN,6,8,468.3482648823,
Corina,Bigham,CCCX 2,2010-09-26,Elite Women,8,13,480.90904292168,
Corina,Bigham,CCCX 1,2010-09-19,ELITE WOMEN,9,12,461.02158173995,
Corina,Bigham,Peak Season CX,2010-01-24,Category A Women,2,10,,
Corina,Bigham,CCCX #6,2010-01-17,ELITE WOMEN,2,9,,
Corina,Bigham,Surf City #5 - Aptos High,2010-01-10,Category A Women,6,8,,
Corina,Bigham,Surf City #4 - Harbor High,2009-12-20,Category A Women,5,7,,
Corina,Bigham,BASP #5 CCCP,2009-12-6,A Women,8,10,524.04785989598,
Corina,Bigham,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,11,25,425.13304515396,
Corina,Bigham,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,15,25,461.67352922907,
Corina,Bingham,Lion of Fairfax,2009-10-17,Women's Pro / A,7,7,,
Corina,Bigham,Surf City #1 Soquel High School,2009-10-11,Category A Women,10,19,456.40312322239,
Corina,Bigham,Bay Area Super Prestige #1,2009-10-4,Cat C Women,1,19,510,
