Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,18,69,478.5281787944,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,20,57,503.54564386473,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,5,61,427.56591732446,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,2,32,415.48717674822,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,2,26,412.99179197793,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,1,29,414.52689725798,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,1,25,388.36659586515,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,2,41,374.26001303892,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,5,20,346.1871246232,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,41,69,437.04347077789,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,10,50,385.61694986889,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,3,51,341.81058263983,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,3,19,352.67533100599,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,DNF,59,491.53010364915,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,10,30,408.68776851412,
Cyclocross Scuffle,2015-09-20,Single Speed Open,2,13,340.61085031134,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,1,27,339.36279804228,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,1,23,335.1199113495,
Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,1,16,359.70345449192,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,1,13,347.52742412826,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Single Speed Open,DNF,19,,
Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,1,15,314.52658320898,
Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,1,15,312.19457142054,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,11,18,366.11434834627,
Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,1,18,329.49231914653,
Give Me Some Sugar CX Day 2,2015-11-8,Men Single Speed Open,2,11,358.36533914136,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,2,28,320.65551716258,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,5,29,366.87741934843,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,DNF,19,594.39261443772,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,DNF,20,465.57133444146,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,2,13,355.86309685451,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,7,21,366.11264465722,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,DNF,27,507.79586597909,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,DNF,38,571.75144916726,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,DNF,41,577.62210500891,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,DNF,25,553.50942706345,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,4,18,360.41561601418,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,6,16,391.06887233366,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,3,32,326.86740606667,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 3/4,2,10,361.47347909774,
Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,2,16,356.45464194187,
Best Cross,2018-09-23,Men Single Speed Open,6,14,356.48785035771,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Singlespee Open,3,15,346.47438404299,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,3,17,332.61746352467,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,2,12,300.32736737774,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Singlespee Open,2,11,314.11115382884,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,1,11,334.25274530166,
Cyclocross Scuffle Day 1,2018-11-3,Men Singlespee Open,1,8,324.07086646074,
Cyclocross Scuffle Day 2,2018-11-4,Men Singlespee Open,1,8,324.07086646074,
WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,1,12,278.15358577424,
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,1,15,274.44334494407,
Webberville CX Weekend Day 1,2018-12-15,Men Singlespee Open,1,4,,
Webberville CX Weekend Day 2,2018-12-16,Men Singlespee Open,1,5,,
CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,2,16,280.59736589854,
CX State Championship,2018-12-23,Men Masters 30-39 Open,1,8,310.52061620729,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,23,32,484.85302796998,
BYOCX Six Shooter Day 2,2020-10-18,Men  Cat 3/4/5,8,16,494.98934572045,
