Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Boys 9-14,5,10,588.07654019002,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,JUNIOR Boys 9-14,5,6,624.31584835898,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Junior 9-14,4,4,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,JUNIOR Boys 9-14,5,7,626.18804958753,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Junior 9-14,8,12,674.36341640091,
SoCalCross #5 - Corriganville,2017-10-29,JUNIOR Boys 9-14,4,6,640.98218666457,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Boys 9-14,6,7,650.75123539998,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Junior Boys 9-14,6,7,650.75123539998,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN JUNIOR 9-14,4,11,587.65596440985,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN JUNIOR 9-14,5,8,633.80303385114,
SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 9-14,5,9,600,
