Race Name,Race Date,Category Name,Place,Total Racers,Points
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Junior ,7,7,570.83070975122,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,33,34,698.16981629328,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Juniors,8,10,490.72467441568,
Spooky Cross Day 1,2013-11-2,Men  Juniors 10-18,6,9,566.30165445098,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,21,35,666.40245315168,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,32,44,705.01314957637,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,10,21,567.58041992544,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Juniors,3,7,508.54176434283,
Penn Valley Cross,2013-11-30,Men Junior  10-14,1,1,,
Epic Holiday Cyclocross,2013-12-1,Men Cat 5  ,5,6,,
Epic Holiday Cyclocross,2013-12-1,Men Junior  10-18,4,7,445.55396861196,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Juniors 10-12,1,5,,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,19,30,652.26198333018,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,18,40,551.95219697344,
Palooza Cross Day 2,2014-08-23,Men Juniors,4,7,441.52336796786,
Palooza Cross Day 2,2014-08-23,4/5,27,28,580.89796898652,
Dogfish Cross Day 1,2014-09-13,Men Junior Open,3,7,485.59287884605,
Dirty Wooden Shoe Day 2,2014-09-14,Men Juniors under 19,4,5,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,6,15,598.13947945659,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,7,18,589.49605936602,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Junior 10 to 18 Open,1,5,,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,24,27,471.28377624832,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Junior 10 to 18 Open,1,2,,
Hopkins Cross,2014-10-5,Junior 9-14 Open,6,29,558.41979581129,
Pumpkin Hop Cross,2014-10-11,Men,8,10,378.37126173144,
Pumpkin Hop Cross,2014-10-11,9-18 Junior,1,2,,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,8,44,534.68266530536,
Campton Cross,2014-11-2,Men Open Junior 9-14,8,37,551.20451480086,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,18,47,556.28664551299,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),18,18,499.53450086163,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,15,38,555.03404259597,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,9,27,525.97678308916,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,8,25,520.40418090784,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Juniors,2,10,450.33339946185,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Juniors,2,7,467.23238828021,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,18,24,582.24571171362,
Boxing Day Cyclocross,2014-12-26,Men Junior 9-18 Open,3,8,470.92644441631,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,43,52,588.65269896666,
Dogfish Cross Day 1,2015-09-19,Men junior open,3,7,444.64324285193,
Dogfish Cross Day 2,2015-09-20,Men junior open,2,9,430.16580640677,
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,13,25,507.03946220391,
Trek CXC Cup Day 2,2015-10-11,Men Juniors 10-18 Open,DNF,4,,
Trek CXC Cup Day 2,2015-10-11,Men Juniors 13-14 Cat 3/4/5,6,7,536.54973874771,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,17,50,530.0340409949,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,14,48,494.96100453184,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Men Jr  9-14,1,2,,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Juniors,1,8,446.43110977016,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Juniors,1,11,409.5759675831,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,11,21,492.532422684,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,12,24,479.5976805942,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,16,21,555.63647173624,
Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,6,15,487.77313961255,
US National Championships Day 5,2016-01-9,Men Junior 13-14,63,74,630.47555543328,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,21,30,582.09924504412,
Ichabod Cross,2016-10-14,Cat 4/5,10,22,520.89638180567,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,14,44,476.68806230713,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,DNF,44,638.81067408251,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 15-18 Jr,3,8,469.40240064116,
Pumpkin Hop Cross,2019-10-11,Open 30 reverse Open,6,8,477.36393793046,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,DNF,35,624.25027531686,
