Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men C,3,53,465.23076923077,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,2,44,434.43772805572,
BASP #4 Golden Gate Park,2009-11-29,Junior 15-18,3,8,,
Folson Rodeo Cross,2009-12-19,Men B,1,3,,
Sacramento Cx #2,2010-10-24,Men A,4,10,257.54904402795,
Sacramento Cyclocross #3,2010-11-6,Men A,8,13,282.8624056211,
Sacramento CX #4,2010-11-22,Men A,11,14,303.4773433875,
Folsom Rodeo cx #5,2010-11-24,Men A,3,4,,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,44,59,276.53543055354,
Sacrament CX #5,2010-12-4,Men A,4,6,290.76071232927,
Sacramento CX #6,2010-12-18,Men A,7,9,270.8200888748,
Sacramento CX #7,2011-01-8,Men A,5,9,238.38093818729,
Sacramento CX #8,2011-01-22,Men A,5,12,258.40172677724,
Sacramento CX #1,2011-09-24,Men A,7,18,263.84433430559,
Sacramento CX #7,2011-12-3,Men A,4,20,230.22888961359,
