Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,Cat 4 Men,36,48,766.88687427769,
Copper Cross,2009-09-26,Master Men 4 35+,11,15,580.90994234821,
Double Check,2010-09-6,Master Men4 35+,29,53,546.35427535542,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,65,74,621.70292931388,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,53,71,616.16726367021,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,25,42,552.0511654776,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,44,74,470.52277139699,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,50,75,500.63092544357,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,37,63,503.84449267785,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,51,75,533.77185273237,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,29,68,445.87550180389,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,40,101,441.70067315939,
