Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U11 Boys,6,12,650,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U11 Boys,6,9,660.64291539003,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U11 Boys,6,7,702.78536840548,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U11 Boys,2,13,576.19085928621,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U11 Boys,3,13,579.29858528065,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U11 Boys,2,10,546.85149266237,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U11 Boys,3,6,641.92945516239,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U11 Boys,2,11,527.65298408116,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Boys,1,16,587.41071428571,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 13 Boys,1,6,522.97527374137,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 13 Boys,4,5,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 13 Boys,1,6,571.56259217114,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 13 Boys,1,4,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 15 Boys,5,10,650,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 15 Boys,3,11,567.55991990992,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,11,16,586.73962028641,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Boys,2,11,520.06818030034,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 15 Boys,3,8,573.22630681569,
Rochester Cyclocross,2022-09-24,Men 13-14,2,9,515.96890662299,
Rochester Cyclocross,2022-09-25,Men 13-14,1,5,,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,1,13,500.28221889021,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Boys,1,9,550.4477765258,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,2,9,513.17018711908,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Boys,DNF,9,785.02124191844,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,11,27,492.933498699,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,4,32,409.09802076333,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,3,9,474.30322327986,
Eastern Ontario Cyclocross Series #4,2023-10-22,Under 17 Boys,1,7,438.27679069654,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,3,11,448.48540063956,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Boys,1,9,436.65611810159,
Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),7,18,448.67669995827,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Boys,2,8,436.63433471471,
