Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix Day 1,2017-10-14,Cat 4 Women,7,7,670.56596951471,
Bozeman Grand Prix Day 1,2017-10-14,Women Masters 40+,3,5,,
Bozeman Grand Prix,2018-10-20,Women Masters 40+,8,8,581.89171662055,
Bozeman Grand Prix Day 2,2018-10-21,Women Masters 40+,9,10,590.46415653391,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division B Women,8,10,636,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division B Women,6,6,640,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division B Women,12,12,709.0035653654,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division B Women,5,6,621.8,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division B Women,6,6,643.6,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division B Women,3,3,,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division B Women,6,6,643.6,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division B Women,5,6,620,
