Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2016-09-18,Men Cat4/5,32,61,548.82330398994,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,20,36,527.58991805142,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,32,59,559.27337971645,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,34,60,583.05791892424,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,25,49,553.2475157237,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,15,27,559.10921736254,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,15,36,540,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,13,33,513.25873965374,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,11,33,494.9224799748,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,13,30,476.9580549174,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,13,33,495.00619048999,
Veterans' Day Cyclocross,2016-11-13,Men Cat 4/5,6,18,472.31444401155,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,16,34,539.31945253355,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,14,26,560.75552006134,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,20,47,516.98332804031,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,11,42,453.62876434748,
El Norte - Day 1,2017-10-7,Men Cat 4/5,35,50,598.41268965299,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,15,39,500.99356975312,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,6,37,422.15046505324,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,10,28,479.94281519303,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,8,19,477.85518456668,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,4,16,446.18428077326,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 4/5,6,13,484.45346133037,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,8,43,433.61266671388,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,10,28,479.77663609293,
Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 4/5,1,10,435.75729330059,
Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 4/5,1,7,,
Cross NYE,2017-12-30,Men Cat 4/5,6,25,435.44098623907,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,11,45,409.11497666762,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,6,33,432.49542117949,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,17,26,463.74069356674,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,20,52,477.24136581289,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,21,37,502.5924582064,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 4/5,2,11,437.0518067995,
Webberville CX Weekend Day 2,2018-12-16,Men Cat 3/4,5,7,474.53626589504,
FayetteCross Day 1,2019-10-5,Men Cat 3/4,17,22,451.6547883224,
