Race Name,Race Date,Category Name,Place,Total Racers,Points
The Elmwood Forest Cross,2013-10-13,Men Cat 4/5 Open,1,15,430.79585734742,
Frosty Cross ,2013-12-1,Mixed Cat 4,1,3,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,43,100,385.13539324251,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,37,91,409.53045381468,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,5,11,362.04693151138,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 1/2/3,3,8,356.12194579555,
Jingle Cross Day 1,2014-11-14,Men Cat 3,37,85,386.67780640643,
Jingle Cross Day 2,2014-11-15,Men Cat 3,32,103,373.29660074591,
Sherman Park CX ,2015-09-19,Men Cat 3/4,1,6,334.07643004243,
Sherman Park CX ,2015-09-19,Men Cat 1/2/3/4,1,10,334.07643004243,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,9,68,333.8934690308,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,7,55,332.32041625786,
Elmwood Forest CX Day 1,2015-10-24,Men Cat 1/2/3/4,3,7,360.26911560515,
South Dakota State Cyclocross Championships,2015-11-14,Men Cat 1/2/3/4,2,6,331.06368557034,
Frosty Cross Day 2,2015-11-29,Men Open  Cat 1/2/3,DNF,6,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,11,68,341.57974057997,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,10,70,326.24813648144,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,12,41,371.51659731112,
Twisted Cross,2016-09-17,Men Senior Cat 3,1,9,342.84341504411,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,42,63,430.41082031569,
MadTown Cross,2016-10-9,Men Cat 1/2/3/4,1,6,,
MadTown Cross,2016-10-9,Men Open,2,12,367.05934589742,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,29,54,383.9694393727,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,DNF,44,461.25254933453,
Frosty Cross Day 1,2016-11-12,Men Cat 3/4,5,15,393.48038951454,
Frosty Cross Day 2,2016-11-13,Men Cat 3/4,3,18,353.9186608658,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 3/4,2,23,346.44949586556,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 3/4,4,15,396.27830882455,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,21,89,340.47936975467,
Trek CX Cup,2017-09-24,Men  Cat 3,19,77,335.24343791377,
MadTown Cross,2017-10-8,Men Cat 1/2/3,1,6,357.7840657771,
Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,3,16,333.84529308644,
Spooky Cross,2017-10-28,Men Cat 3/4,4,29,339.45317659385,
Frosty Cross Day 1,2017-11-11,Men Cat 3/4,3,18,341.37168120564,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,DNF,28,481.77679045298,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,1,27,331.97517505891,
Cannonball Cross Day 2,2018-09-2,Men Cat 1/2/3,8,17,357.48672556165,
Trek CX Cup,2018-09-22,Men Cat 3,29,90,369.98123695554,
Trek CX Cup,2018-09-23,Men Cat 3,25,80,357.627819257,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,20,52,365.81691912554,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,14,43,347.59351592637,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,9,12,330.8408125944,
Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,2,14,331.21941315323,
MadTown Cross Day 2,2018-11-4,Men Cat 1/2/3,3,4,,
Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,14,21,372.83789904348,
Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,DNF,19,453.52005400188,
Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,2,11,303.66383685015,
Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,4,11,357.74419324316,
MadTown Cross Day 2,2019-09-8,Men Cat 1/2/3,2,4,,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,14,55,314.99126970326,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,46,50,358.34867686856,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,19,56,332.69944119352,
Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,4,11,271.08340523365,
FayetteCross Day 1,2019-10-5,Men Singlespeed Open,5,9,329.87704328764,
FayetteCross Day 2,2019-10-6,Men Singlespeed Open,5,9,296.8168925035,
Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,5,11,339.15827119288,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,5,23,326.051468564,
Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,8,13,333.83166035123,
Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,4,10,329.39563715417,
Elmwood Forest CX,2020-10-24,Single Speed,1,4,,
Sherman Hill CX,2021-09-25,Cat 1/2/3/4 Men,7,10,403.45926532294,
Sherman Hill CX,2021-09-25,Single Speed Open,3,6,368.3943044832,
Trek CX Cup,2021-10-8,Men  Single Speed,22,49,353.44336497315,
Elmwood Forest CX,2021-10-30,Cat 1/2/3/4 Men,5,7,428.81128831959,
Elmwood Forest CX,2021-10-30,Single Speed Open,6,7,468.76608305331,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,17,37,496.43746148525,
Sherman Hill CX 2023 Day 1,2023-09-23,Men 1/2/3/4,5,9,223,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,2,18,380.62608470072,
