Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,3,44,543.06248657686,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,1,38,479.36000008849,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,17,32,606.02855532807,
Cross Crusade - Barton Park,2007-11-4,Women B,DNF,27,641.18088921069,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,19,29,620.17287116596,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Beg,1,35,510,
Hood River Double Cross #1,2008-09-20,Wmn Begin,3,18,530,
Hood River Double Cross #2,2008-09-21,Wmn Beg,3,14,540,
Cross Crusade #1,2008-10-5,Beginner Women,5,74,512.55143094766,
Cross Crusade #2,2008-10-12,Women B,33,43,681.18458544731,
Cross Crusade #3,2008-10-19,Women B,12,38,527.59044909161,
Cross Crusade #4,2008-10-25,Women Beginner,DNF,48,841.60043094364,
Cross Crusade #6,2008-11-2,Women B,19,45,594.49354740593,
Cross Crusade #7,2008-11-9,Women B,6,45,462.34344972311,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,14,51,518.14311695467,
Psycho Cross #4,2008-11-30,Women B,2,6,,
Portland Cup (USGP),2008-12-6,Women B/Beginner,20,49,512.67131325408,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,19,41,539.20814709869,
Cross Crusade #1,2009-10-4,Women B,3,53,461.4104328716,
Cross Crusade #2,2009-10-11,Women B,1,56,424.99765704753,
Cross Crusade #3,2009-10-18,Women B,1,51,432.49492815041,
Cross Crusade #5,2009-10-31,Women A,12,18,477.91593271869,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women A,4,8,,
Cross Crusade #7,2009-11-8,Women A,18,28,489.04652244453,
Kruger's Crossing CCX,2009-11-22,Women A,9,12,492.9148887494,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,46,57,428.25335352419,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,16,27,510.60778068932,
Heiser Farm Cyclocross,2010-10-9,Women A,4,4,,
Cross Crusade: Rainier High School,2010-10-10,Women A,19,22,548.6480249731,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,5,17,431.13387622819,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,10,20,479.876994376,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,8,16,478.79696156617,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,15,21,502.31039361993,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,14,19,527.81863686572,
USGP of Cyclocross Day One,2010-12-4,Masters Women,15,17,570.66553455124,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,23,31,536.2700838166,
Battle at Barlow,2011-09-24,Masters Women 35+ A,12,13,559.71751474469,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Women A,4,5,,
Cross Crusade #1,2011-10-2,Women A,21,25,489.53960008785,
Cross Crusade #2,2011-10-9,Women A,18,21,574.82042059539,
Cross Crusade #4,2011-10-23,Masters Women 35+ A,12,24,474.53603842212,
GPMC: David Douglas CX #2,2011-10-29,Masters Women 35+ A,1,2,,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,19,24,547.32762549165,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,17,21,573.51859165885,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 35+ A,7,10,561.60371737495,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ A,3,15,474.88759298709,
Blind Date at the Dairy,2013-09-25,Women A,14,15,598.13598588626,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,18,27,573.11949043287,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,16,20,558.17883927146,
Sandy/Boring Corn Cross,2013-11-2,Masters Women 35+ A,1,7,475.24912222112,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,23,26,605.17862446367,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,12,28,488.52141941882,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,10,16,544.53085495564,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters Women 35+ A,4,10,463.6342784041,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women A 35+,2,4,,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ A,4,12,463.71469258219,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ A,3,9,474.59931529682,
Battle at Barlow,2014-09-28,Masters Women 35+ A,4,14,457.99317666398,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ A,6,15,489.66721929419,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,14,30,500.50170444027,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,6,20,451.5590849647,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,16,27,512.96065590076,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,13,55,485.31100133646,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,13,55,485.31100133646,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,8,30,450.15839616188,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,6,21,456.60061551317,
Rapha Portland Trophy Cup #4,2015-09-22,Women A,13,18,569.70910981028,
Blind Date at the Dairy #2,2015-09-23,Women A,15,16,568.72878553143,
Washougal CX,2015-10-24,Women A,6,9,514.54524719352,
Corvallis Cross Classic,2015-11-7,Woman A,4,6,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,19,25,557.92384598655,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,16,19,589.16900071111,
Kruger's Crossing CX,2015-11-22,Women A,4,7,552.70369776743,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,6,13,535.17781000337,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,15,15,628.5859850386,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,16,24,612.53091213162,
