Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Beginner Men CCX,112,136,668.46172982731,
Blind Date at the Dairy,2009-09-23,Women Beginner,7,14,593.07853002291,
Blind Date at the Dairy #4,2009-10-14,Women B,19,28,639.80805112118,
Cross Crusade #4,2009-10-25,Women B,46,50,695.72212592496,
Cross Crusade #7,2009-11-8,Women B,47,52,694.01770571099,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,11,106,486.39919179088,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,34,52,620.75938171358,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,DNF,58,684.70420811045,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,24,39,597.4707400834,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,19,46,543.47159533165,
Hutch's Cyclocross,2011-09-20,Women B,3,6,566.95694109787,
Battle at Barlow,2011-09-24,Women B,10,30,509.79846984531,
Cross Crusade #1,2011-10-2,Women B,17,60,502.81401077102,
Cross Crusade #2,2011-10-9,Women B,DNF,44,678.6271812918,
Cross Crusade #6,2011-10-30,Women B,29,44,576.12768746759,
