Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #5 - Spooky Cross,2015-10-24,Women C,14,18,656.18781043805,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women C (CX 4-5): Beginner,10,13,648.93753695461,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women B (CX 3-5),8,8,658.59839468117,
SoCalCross #8- Turkey Trot,2018-11-25,Women B (CX 3-5),8,9,646.7406378402,
SoCalCross #9- CXOC Saturday ,2018-12-1,Women B (CX 3-5),6,6,656.45007193834,
SoCalCross #10- CXOC Sunday ,2018-12-3,Women B (CX 3-5),7,8,627.58791554908,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women B (CX 3-5),2,2,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women B (CX 3-5),3,3,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women B (CX 3-5),5,6,,
SoCalCross #10: Anza Crossing,2019-11-17,Women B (CX 3-5),8,8,672.61404338649,
