Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2017-09-30,Junior 9-14 Open,4,9,630.83500734988,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Junior 15-18 Open,2,3,,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Junior 9-14 Open,4,8,636.1185025535,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Junior 15-18 Open,2,3,,
VACX State Championships,2017-11-25,Men Jrs 9-14,9,15,667.03147500049,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,23,40,611.314101625,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women  4/5,25,33,660.67309649111,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Junior 9-14 Open,2,3,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,13,25,706.44829482765,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Juniors 13-14,1,5,,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Juniors 13-14,2,3,,
Dire Wolf Cyclocross ,2019-11-3,Junior 9-14,2,3,,
Massanutten CX,2019-12-1,Junior 15-18 OPEN,1,2,,
Massanutten CX,2019-12-1,Juinor 9-14 OPEN,1,2,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat4/5,3,17,504.6694162545,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat4/5,5,17,529.99966967465,
Pedal Therapy CX,2023-10-21,Women Cat 3/4,9,10,567.43995213695,
Pedal Therapy CX,2023-10-22,Women Cat 3/4,8,9,637.51835810267,
