Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,167108,Logan,Warren,,,,,,
Men Junior 9-18 Open,2,166237,Isaac,Raymond,,,540074,,,
Men Masters 40+ Open,1,43874,Kirk,Grynwald,,,309572,365.39821907124,344.55157732953,
Men Masters 40+ Open,2,134494,Mike,Ivancic,,,492970,408.21748184998,363.03438488635,
Men Masters 40+ Open,3,89941,Peter,Nierengarter,,,418143,374.88955684387,381.51719244318,
Men Masters 40+ Open,4,103905,Cory,Johnson,,,,400,400,
Men Masters 40+ Open,5,112934,Jason,Evans,,,294031,570.29594798176,418.48280755682,
Men Masters 40+ Open,6,152345,Trey,Taylor,,,,400,436.96561511365,
Men Masters 40+ Open,7,53932,Josh,Frank,,,270048,449.74389283259,455.44842267047,
Men Masters 50+ Open,1,39821,Kieth,Williams,,,361956,,,
Men Masters 50+ Open,2,85246,Chris,Duke,,,224783,,,
Men Masters Mens Cat 3/4,9,89941,Peter,Nierengarter,,,418143,,,
Men Mens Cat 3/4,1,112387,Duncan,Warner,,,422665,330.14860563476,330.14860563476,
Men Mens Cat 3/4,2,144229,Orion,Child,,,509431,386.97951324436,349.59595819237,
Men Mens Cat 3/4,3,103906,Mike,Levitsky,,,412507,396.76469241954,365.02407299515,
Men Mens Cat 3/4,4,43874,Kirk,Grynwald,,,309572,365.39821907124,380.45218779792,
Men Mens Cat 3/4,5,87055,Will,Frank,,,246407,395.88030260069,395.88030260069,
Men Mens Cat 3/4,6,161279,Brent,Findlay,,,191622,427.50005853523,411.30841740347,
Men Mens Cat 3/4,7,144240,Asa,Child,,,509433,428.71599514043,426.73653220624,
Men Mens Cat 3/4,8,90085,Ben,Craig,,,353046,383.66471845189,442.16464700901,
Men Mens Cat 3/4,10,46861,Robert,Russell,,,383595,521.12544104999,457.59276181179,
Men Mens Cat 4/5,1,161279,Brent,Findlay,,,191622,427.50005853523,424.8341825443,
Men Mens Cat 4/5,2,115919,Mike,Manning,,,22396,467.4884422291,446.04654635115,
Men Mens Cat 4/5,3,46861,Robert,Russell,,,383595,521.12544104999,467.258910158,
Men Mens Cat 4/5,4,116455,Blake,Kingfisher,,,399468,498.2418344934,488.47127396485,
Men Mens Cat 4/5,5,21629,Rick,Hasty,,,40142,539.72537066213,509.6836377717,
Men Mens Cat 4/5,6,152346,Christopher,Hyatt,,,428438,533.55745190129,530.89600157854,
Men Mens Cat 4/5,7,126617,Keith,Lundy,,,487659,587.50056366428,552.10836538539,
Men Mens Cat 4/5,8,128507,Matthew,Shaner,,,458722,431.50362008212,573.32072919224,
Men Mens Cat 5,1,153605,Jason,Warren,,,431704,531.25422503865,483.29387871023,
Men Mens Cat 5,2,21629,Rick,Hasty,,,40142,539.72537066213,507.46121034276,
Men Mens Cat 5,3,169122,Grant,Holcomb,,,547235,540,531.62854197529,
Men Mens Cat 5,4,162939,Zack,Whitfield,,,,583.30763641028,555.79587360781,
Men Mens Cat 5,5,162940,Kris,Kimbro,,,543852,579.96320524034,579.96320524034,
Men Mens Cat 5,6,169123,Rodney,Bailey,,,,540,604.13053687286,
Men Mens Cat 5,7,126617,Keith,Lundy,,,487659,587.50056366428,628.29786850539,
Men Mens Cat 5,8,166232,Darrin,Hampshire,,,515643,602.22705339339,652.46520013791,
Men Mens Cat 5,9,162941,Jeff,Webster,,,527109,598.27259227553,676.63253177044,
Men Open,1,104654,Olivier,Lavigueur,,,513513,,,
Men Open,2,43874,Kirk,Grynwald,,,309572,,,
Men Open,3,103905,Cory,Johnson,,,,,,
Men Open,4,153605,Jason,Warren,,,431704,,,
Men Single Speed Open,1,128507,Matthew,Shaner,,,458722,,,
Women 40+ Open,1,147959,Barbara,Mariani,,,300761,,,
Women Cat 4/5,1,147959,Barbara,Mariani,,,300761,600,539.85418913485,
Women Cat 4/5,2,147206,Sarah,Coccaro,,,482368,599.51396378283,554.89064185114,
Women Cat 4/5,3,147960,Katy,Simmons,,,471827,600,569.92709456742,
Women Cat 4/5,4,148676,Ariel,Wyant,,,475292,502.32213818774,584.96354728371,
Women Cat 4/5,5,162931,Kim,Levitsky,,,,517.37772914634,600,
Women Cat 4/5,6,169120,Lindsey,Clark,,,296740,600,615.03645271629,
Women Cat 4/5,7,152342,Ellen,Brune,,,521017,669.97176662683,630.07290543258,
Women Cat 4/5,8,169121,Morgan,House,,,,600,645.10935814886,
Women Junior Open,1,60579,Emma,Johnson,,,521788,,,
Women Open,1,152641,Caroline,Lavigueur,,,518425,,,
Women Open,2,76242,Vivian,Chwalinski,,,6910,,,
Women Open,3,23645,Amy,Frank,,,284849,,,
