Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 2 Men,12,30,384,
SRCC Guelph Cross,2009-09-27,Master 2 Men,15,19,433.33333333333,
Hillbilly Hustle,2009-10-3,Master 2 Men,11,21,400,
ZM Oktoberfest Cross,2009-10-4,Master 2 Male,11,35,377.5,
Toronto International Cyclocross,2009-10-17,Master 2 Men,39,41,454,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,DNF,46,,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,20,28,443.63636363636,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,17,35,400,
Kissing Bridge Cyclocross,2009-11-14,Master 35+,7,17,319.28414240644,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,15,25,410,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,10,22,389.86363636364,
Baer & Associates Cyclocross,2010-09-19,Master 35+,4,20,312.05928512722,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 35+,6,7,406.03323515881,
SRCC Guelph Cross,2010-09-26,Master 2 Male,20,38,407.05882352941,
Romp in the Swamp,2010-10-2,Men Master 35  ,6,24,306.71751050543,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,DNF,38,,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,19,38,402.88306544012,
Ontario Provincial Championships,2010-10-23,Master B Men,32,38,507.86289938751,
Kelso Cross,2010-10-24,Master 2 Men,11,15,470.91032595403,
Firemen's Park Cross,2011-09-17,MASTER 2 MEN,5,10,398.7040347007,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 2 Men,6,15,378.8388634929,
Durham Cyclocross Classic,2011-10-9,Master 2 Men,14,26,407.82660306963,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,14,22,441.77039556358,
Hardwood Cross,2011-10-30,Master 2 Men,18,27,446.46715967565,
Canadian National Championships,2011-11-5,Men 40-49,48,57,522.98567790599,
Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,6,17,391.09526723049,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,28,32,549.10251362152,
Firemen's Park Cross Day 1,2012-11-24,B Men,8,10,501.60363798615,
