Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,2,41,424.75810125162,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,7,71,426.34583215355,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,32,36,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,6,62,432.269971205,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,41,43,562.57377614044,
Blind Date at the Dairy,2018-09-5,Men 3/4,36,48,466.21645008272,
Blind Date at the Dairy,2018-09-12,Men 3/4,18,44,393.95154201843,
Blind Date at the Dairy,2018-09-19,Men 3/4,44,47,525.22852153182,
Blind Date at the Dairy,2018-09-26,Men 3/4,29,49,455.59820819886,
Blind Date at the Dairy,2018-10-3,Men 3/4,20,41,429.64475875391,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,8,93,413.1228216564,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,20,103,442.68126386313,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,7,117,394.31783702692,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,4,85,378.0486688955,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,8,68,390.85891446896,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,5,95,373.99446612213,
Blind Date at the Dairy,2019-09-4,Men 3/4,22,30,486.58427327266,
Blind Date at the Dairy,2019-09-18,Men 3/4,25,29,504.60708170459,
Blind Date at the Dairy,2019-09-25,Men 3/4,20,27,463.55127818563,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,5,76,381.79673361877,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,65,65,711.28754123141,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,12,72,432.42335418386,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,18,52,475.81859309166,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,3,46,401.11221067942,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,1,32,384.03213946364,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,8,35,419.23522859215,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,1,43,366.38004403544,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,1,47,357.97890620794,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,1,44,342.89089836653,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,3,49,297.97063648696,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,3,62,321.45497144501,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,3,58,317.87114766381,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,1,43,303.09514594098,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,1,45,294.14177949829,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,1,40,289.97455008575,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,1,63,283.32000597956,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,10,16,318.49341772488,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,17,21,334.15692956269,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,35,35,386.95732296094,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,20,76,319.19743563073,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,20,38,319.60815996752,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,14,27,312.15724369273,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,11,23,301.67742680234,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,4,12,318.54439249251,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,10,19,305.76944102829,
