Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,DNF,56,348.46324909642,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,71,75,297.76185170919,
Cross Nationals Day 4,2007-12-16,Elite Men,62,99,310.07843477181,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,DNF,41,348.64707941613,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,47,53,329.86196977305,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,13,57,328.19443912964,
Cross Nationals Day 4,2008-12-14,Elite Men,59,70,312.76019943956,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,19,24,341.65811643803,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,DNF,25,,
Bubba Cross #2,2009-10-19,A Men,16,31,316.55625562238,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,48,55,312.9786463576,
Bubba Cross 3,2009-10-25,Men A,2,18,214.13104440555,
Bubba Cross 4,2009-10-31,Men A,12,19,370.34602167164,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,14,28,313.13285829708,
Ronde von Jakob,2010-10-3,Men - Cat1/2/3 Men,8,14,292.97021408177,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M123,8,14,299.4440509264,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,8,27,293.19809411877,
Bubba CX #1,2010-10-16,Men A,7,22,269.76333385913,
Bubba CX #2,2010-10-17,Men A,5,27,263.35929246899,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),7,14,278.90851931843,
Bubba CX #4 2010,2010-10-30,A (Men),8,18,288.40471385723,
Bubba CX #6 2010,2010-11-7,A (Men),5,22,255.95909764473,
Bubba CX #7 2010,2010-11-13,A (Men),3,22,254.59339813065,
Bubba CX #8 2010,2010-11-14,A (Men),5,13,284.80586037706,
Bubba CX #9 2010,2010-11-21,A (Men),5,24,247.88271168517,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,12,29,276.73217806688,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,18,61,269.0224604631,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,10,38,267.93567011437,
Bubba CX #1 2011,2011-10-15,A (Men),17,18,348.65848096973,
Bubba CX #2 2011,2011-10-16,A (Men),20,23,371.28285901999,
Bubba CX #3 2011,2011-10-23,A (Men),9,25,279.83079360051,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,11,18,317.13280981345,
Bubba CX #6 2011,2011-11-6,A (Men),5,19,261.3048223906,
Bubba CX #7 2011,2011-11-12,A (Men),2,20,254.54422858597,
Bubba CX #8 2011,2011-11-13,A (Men),12,13,348.47059569183,
Gateway Cross Cup,2012-09-26, Singlespeed  ,DNF,17,540.09633864676,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,11,14,352.43510207917,
WTB Superprestige #3,2012-09-30,M Open,11,15,358.95318713009,
Bubba #2: Sylvan Springs,2012-10-21,A Race,15,19,336.6081670216,
Bubba #2: Scary Faust Park,2012-10-27,Single Speed,2,6,323.09529458728,
Bubba #5: Sylvan Springs,2012-11-4,A Race,15,20,328.32185453597,
Bubba #6: Concordia Seminary,2012-11-10,A Race,8,15,315.01450976267,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,5,12,301.79165905347,
Bubba #8: Mount Pleasant,2012-11-18,A Race,14,18,350.87798775945,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,18,23,355.90061064877,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,19,30,356.46182471447,
WTB Superprestige#2,2013-09-22,SS,2,12,346.61427044419,
WTB Superprestige#4,2013-10-6,SS,3,15,346.6039902567,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,DNF,29,405.41102690697,
Gateway Cross Cup Day 1,2013-10-26,Men Open,13,41,317.95798942843,
Gateway Cross Cup Day 2,2013-10-27,Men Open,DNF,37,492.30607555538,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men A Race,8,13,345.33268880203,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,6,17,305.96783354335,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men A Race,2,11,293.56548776212,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,DNF,12,373.76716104023,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,11,14,363.9818946105,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,7,20,307.4436771083,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2,7,13,313.3416300748,
Dogfish Cross Day 1,2014-09-13,Men Open,25,29,395.19596898313,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,2,14,327.28053533949,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,4,19,334.90816375341,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,DNF,27,406.28365968017,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,1,17,301.15117657342,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,1,11,315.39398397874,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Single Speed,1,8,321.51392778564,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men A Race (1/2/3/),4,8,330.24744356838,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Single Speed,DNF,8,483.88581189987,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Single Speed,3,6,332.16178713416,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,25,53,321.97542491951,
Dogfish Cross Day 1,2015-09-19,Men open,13,26,317.51270803231,
Dogfish Cross Day 2,2015-09-20,Men open,13,19,343.9932506133,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Singlespeed,2,5,,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,10,23,328.5761763611,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,6,16,299.13173781087,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,4,10,330.38555419592,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,9,16,351.65227256345,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,33,92,329.94133888405,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,36,82,366.85763622447,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,DNF,17,450.85221487886,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,9,14,340.09789501776,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,5,16,296.75611080198,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,20,38,319.21229349058,
Wild Trak SuperPrestige CX,2016-09-11,Men SS,2,13,314.82204153771,
Wild Trak SuperPrestige CX,2016-09-18,Men ss,1,8,300.40389690687,
Wild Trak SuperPrestige CX,2016-10-2,Men ss,2,6,331.38650496526,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Singlespeed,8,10,446.88327465468,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Singlespeed,2,7,340.1982205271,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,11,19,348.52583217081,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,9,13,383.02492471523,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,DNF,16,419.95482281074,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,6,10,342.29796089871,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,DNF,14,413.06315435321,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,6,16,317.48687480169,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,17,34,320.85923876177,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men single speed ss,1,4,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men single speed,1,6,363.19713945812,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,A Race,DNF,9,411.49019943529,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,A Race,4,8,351.3808736547,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,DNF,14,520.94243185764,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,8,15,356.38266304171,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,21,41,332.40976612584,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,DNF,11,434.89903416601,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,DNF,13,473.06177529498,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,DNF,14,466.86078212904,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men ss,4,8,391.38488441525,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Singlespeed,2,4,,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,DNF,15,452.21685706804,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,10,17,371.21764910452,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,16,27,353.40041855788,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,16,20,390.65380024835,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,A Race,11,12,393.12200299603,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,11,17,363.2753741971,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,32,39,387.82348456772,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men ss,5,6,370.60166330625,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Single Speed,5,8,390.06218971176,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Single Speed,4,6,377.59194928262,
Bubba Cross #7 - Faust Park,2021-11-14,Single Speed,2,3,,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Single Speed,2,3,,
The Missouri State Cyclocross Championship,2021-12-5,Single Speed,3,4,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Single Speed,2,5,,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Single Speed,3,4,,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,A Race,8,8,371.44496368869,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,A Race (Cat 1/2/3),11,11,390.08998443709,
SuperPrestige Cyclocross Series,2023-09-24,Single Speed (Open),7,7,467.86571744576,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,4,17,350.29877912506,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,22,25,474.07846177866,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,B Race,10,11,464.04081236525,
