Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 45+,28,39,484.99143542116,
Boulder CX Series #2,2008-10-11,Men 45+,13,28,425.00027814761,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,20,50,414.35488180994,
Boulder CX Series #3,2008-10-26,Men 45+,25,34,485.5974751256,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,23,39,442.93222017208,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,31,59,446.4956355744,
Boulder CX Series #4,2008-11-15,Men 45+,23,34,468.22791647313,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,20,31,457.6,
Green Mountain Sports Cross,2009-09-19,Men 45+,14,36,419.57214465802,
Boulder Cross #1,2009-09-26,Men 45+,12,29,416.56825586824,
Boulder Cross #2,2009-10-11,Men 45+,36,36,571.32083259987,
Valmont Bike Park Cross,2009-10-17,Men 45+,30,52,458.68913539277,
Blue Sky Velo Cup,2009-10-31,Men 45+,26,35,510.84219846517,
Boulder Cup,2009-11-1,Men 45+_,31,43,496.64895601152,
School Yard Cross,2009-11-7,Men 45+,12,33,419.35082794424,
Green Mountain Sports Cross,2009-11-22,Men 45+,22,35,454.78179192911,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,21,45,424.6424584144,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,25,61,406.05432019638,
Aspen Lodge Cross,2010-10-17,MEN 45+,36,45,475.10762147297,
Boulder Cup,2010-10-31,Men 45+,46,70,490.2020407194,
CASTLE CROSS,2010-11-7,MEN 45+,25,45,456.61876410877,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,50,57,547.25941358346,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,29,44,492.82549034126,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,45,57,541.64944538344,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,11,36,456.70227984551,
Primalpalooza,2012-09-29,Men  Master 55+,13,26,518.19635151882,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,9,23,449.94547706367,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,12,29,448.45493725811,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,14,38,422.64220578526,
Cyclo X Valmont,2013-09-21,Men SM 5,13,43,505.28571428571,
Cyclo X Flatirons,2013-09-29,Men SM 55+,12,25,513.35875757489,
 Boulder Cup,2013-10-13,SM 55+,16,49,443.67527650285,
Cyclo X Xilinx,2013-10-26,Men SM 55+,14,41,470.67762561599,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,15,25,530.01387596831,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,11,30,486.39824956236,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,17,37,504.79878479289,
Cyclo X Xilinx,2014-09-20,Men MM  55+,16,42,480.49483823658,
Cyclo X Flatirons,2014-09-28,Men MM  55+,19,34,560.89763566366,
Cyclo X Valmont,2014-10-19,Men MM  55+,15,45,500.52547540731,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,33,34,661.2551238993,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,16,25,612.21311480588,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,15,26,620.95582938793,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,14,28,578.94563746131,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,8,31,494.85842749487,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,12,24,543.60891305568,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,17,29,577.38336577671,
