Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 18+,1,2984,Greg,Wittwer,,,,240.83737703745,271.45147716605,
Men 1/2/3 18+,2,124369,Charles,Snyder,,,,302.79091493669,291.0423089196,
Men 1/2/3 18+,3,20759,Cameron,Holland,,,,361.20996524603,310.63314067315,
Men 1/2/3 18+,4,41143,Mike,Runnals,,,,332.69212735133,330.2239724267,
Men 1/2/3 18+,5,84729,Henry,Loving,,,,344.82888964437,349.81480418025,
Men 1/2/3 18+,6,49346,Adam,Croft,,,,356.00457207232,369.4056359338,
Men 1/2/3 18+,7,2616,Michael,Hosang,,,,412.63230664031,388.99646768734,
Men 1/2/3 18+,8,74014,Sam,Winters,,,,349.81480418025,408.58729944089,
Men 1/2/3 18+,9,21938,Wilson,Hale,,,,408.27025664288,428.17813119444,
Men 1/2/3 18+,DNF,35139,Michael,Baldwin ii,,,,374.65864126664,447.76896294799,
Men 1/2/3 18+,DNF,65870,Eric,Crandell,,,,415.69215413952,447.76896294799,
Men 1/2/3 18+,DNF,4276,Jerry,Hadley,,,,386.56263119483,447.76896294799,
Men 1/2/3 18+,DNF,66874,Jay,Catlett,,,,250,447.76896294799,
Men 1/2/3 18+,DNF,4271,Jimmy,Deaton,,,,324.91046137492,447.76896294799,
Men 1/2/3 18+,DNF,73969,Jake,King,,,,317.0199793711,447.76896294799,
Men 3/4 18+,1,28656,Gary,Bryant,,,,345.33903710323,321.45187763522,
Men 3/4 18+,2,110621,John,Kruegler,,,,395.33239155309,335.40545440842,
Men 3/4 18+,3,7800,Chris,Scales,,,,377.02310361325,349.35903118162,
Men 3/4 18+,4,65875,Thomas,Carey,,,,449.87078714573,363.31260795481,
Men 3/4 18+,5,3759,Jim,Fisher,,,,362.1805435462,377.26618472801,
Men 3/4 18+,6,24603,Johnny,Phan,,,,400,391.21976150121,
Men 3/4 18+,7,3135,Scott,Thompson,,,,431.72451781521,405.1733382744,
Men 3/4 18+,8,8980,Tyler,Smith,,,,337.91032933564,419.1269150476,
Men 3/4 18+,9,118679,Thomas,Grinnan,,,,461.65163307758,433.0804918208,
Men 3/4 18+,10,13170,Frank,Smith,,,,434.43646582638,447.03406859399,
Men 3/4 18+,11,19218,Braden,Govoni,,,,429.64364288292,460.98764536719,
Men 3/4 18+,12,15280,Peter,Henry,,,,487.04089487947,474.94122214039,
Men 3/4 18+,13,3749,John,Messersmith,,,,507.68310508137,488.89479891358,
Men 3/4 18+,14,3761,Sean,Yeager,,,,487.17502869541,502.84837568678,
Men 3/4 18+,15,33760,Samuel,Park,,,,439.92192625809,516.80195245998,
Men 3/4 18+,16,27375,Joshua,Abbe,,,,514.76210897143,530.75552923317,
Men 3/4 18+,DNF,110622,Anthony,Wheeler,,,,467.48217691018,544.70910600637,
Men 3/4 18+,DNF,49352,Mark,North,,,,493.48883740589,544.70910600637,
Men 3/4 18+,DNF,97968,Ryan,Cullen,,,,407.84362316941,544.70910600637,
Men 3/4 18+,DNF,39696,Frank,Deal,,,,401.19568898113,544.70910600637,
Men 3/4 18+,DNF,93408,Stephen,Smiley,,,,438.41060981363,544.70910600637,
Men 3/4 18+,DNF,110627,Matt,Earman,,,,452.45515757625,544.70910600637,
Men 4 18+,1,110628,Christapher,Lang,,,,461.76880825722,400.25369201509,
Men 4 18+,2,105182,Erik,Bleecher,,,,467.480035094,408.32052903475,
Men 4 18+,3,65875,Thomas,Carey,,,,449.87078714573,416.38736605441,
Men 4 18+,4,105184,Stephen,Wood,,,,483.41124611382,424.45420307407,
Men 4 18+,5,122107,Jeff,Plassman,,,,540,432.52104009373,
Men 4 18+,6,3741,Michael,Harlow,,,,452.37403765967,440.58787711339,
Men 4 18+,7,97979,Donald,Mckinnon,,,,522.91618096834,448.65471413305,
Men 4 18+,8,112551,Todd,Green,,,,484.43694222546,456.72155115271,
Men 4 18+,9,93418,Tom,Vaquera,,,,519.59631365164,464.78838817237,
Men 4 18+,10,83770,James,Doyle,,,,509.44397089108,472.85522519203,
Men 4 18+,11,27370,Christopher,Adams,,,,497.06095146603,480.92206221169,
Men 4 18+,12,27375,Joshua,Abbe,,,,514.76210897143,488.98889923135,
Men 4 18+,13,80769,Thomas,Craney,,,,500.6846564157,497.05573625101,
Men 4 18+,14,97974,James,Moffitt,,,,495.17883611501,505.12257327067,
Men 4 18+,15,65877,Casey,Fulton,,,,491.77881875651,513.18941029033,
Men 4 18+,16,66870,Oscar,Ruiz,,,,525.29984095501,521.25624730999,
Men 4 18+,17,72922,Tom,Brookfield,,,,515.46334131914,529.32308432965,
Men 4 18+,18,122108,Peter,Girardi,,,,540,537.38992134931,
Men 4 18+,19,90233,Horacio,Salas-bustamante,,,,540,545.45675836897,
Men 4 18+,20,35172,Nick,Blend,,,,533.21546912,553.52359538863,
Men 4 18+,21,115547,Patrick,Mclaughlin,,,,618.49823900368,561.59043240829,
Men 4 18+,22,112554,Neil,Landini,,,,576.21666649502,569.65726942795,
Men 4 18+,23,122109,John,Kren,,,,540,577.72410644761,
Men 4 18+,24,90302,Dan,Wright,,,,641.83583919872,585.79094346727,
Men 4 18+,25,80789,Haydn,Miller,,,,583.81888654032,593.85778048693,
Men 4 18+,26,2881,Gary,Morris,,,,540,601.92461750659,
Men 4 18+,27,113840,Jonathan,Treloar,,,,677.88162245824,609.99145452625,
Men 4 18+,28,110636,Brian,Ezzelle,,,,636.77250150706,618.05829154591,
Men 4 18+,29,93401,Christopher,Carey,,,,519.42270910066,626.12512856557,
Men 4 18+,30,112570,Jon,Winters,,,,649.30244025513,634.19196558523,
Men 4 18+,DNF,7808,Nathan,Ayers,,,,561.71200642602,642.25880260489,
Men 4 18+,DNF,80072,Alan,Dawkins,,,,492.26483762609,642.25880260489,
Men 4 18+,DNF,124181,Jason,Wood,,,,454.61309475101,642.25880260489,
Men 4 18+,DNF,122110,Brian,Jastrebsky,,,,540,642.25880260489,
Men JR Junior 15-18,1,65875,Thomas,Carey,,,,,,
Men JR Junior 15-18,2,93406,Matthew,Piper,,,,,,
Men JR Junior 15-18,3,93401,Christopher,Carey,,,,,,
Men JR Junior 15-18,DNF,87089,Quinn,Girardi,,,,,,
Men JR Junior 9-14,1,110637,Elijah,Shipp,,,,545.50415379391,517.97617759435,
Men JR Junior 9-14,2,80789,Haydn,Miller,,,,583.81888654032,552.02442726237,
Men JR Junior 9-14,3,65876,James,Lloyd,,,,597.26421831359,586.07267693039,
Men JR Junior 9-14,4,93403,Anna,Powell,,,,658.34608969959,620.12092659841,
Men JR Junior 9-14,5,113836,Presley,Evans,,,,688.89188780083,654.16917626643,
Men JR Junior 9-14,6,122281,Sean,Hughes,DELETE,,,649.99226283328,688.21742593446,
Men JR Junior 9-14,7,85393,David,Carey,,,,681.08869943568,722.26567560248,
Men JR Junior 9-14,8,118666,Caleb,Harlow,,,,769.60450038887,756.3139252705,
Men MR Master 35+,1,66871,Eric,Schofield,,,,317.67821429274,313.02453074903,
Men MR Master 35+,2,74011,David,Sellars,Cardinal Bicycle,,,330.69646787662,331.52202334764,
Men MR Master 35+,3,91246,David,Reid,,,,368.58399984851,350.01951594624,
Men MR Master 35+,4,97973,Jason,Plank,,,,405.51199374204,368.51700854484,
Men MR Master 35+,5,19218,Braden,Govoni,,,,429.64364288292,387.01450114344,
Men MR Master 35+,6,112551,Todd,Green,,,,484.43694222546,405.51199374204,
Men MR Master 35+,7,66858,Trent,Simmons,,,,471.86805858362,424.00948634065,
Men MR Master 35+,8,122107,Jeff,Plassman,,,,330,442.50697893925,
Men MR Master 35+,9,93418,Tom,Vaquera,,,,519.59631365164,461.00447153785,
Men MR Master 35+,10,7808,Nathan,Ayers,,,,561.71200642602,479.50196413645,
Men MR Master 35+,11,93422,Jason,Bradford,,,,330,497.99945673505,
Men MR Master 45+,1,93409,Brian,Shields,,,,387.40146828773,314.48407896821,
Men MR Master 45+,2,66851,Tim,Powell,Team Novo Nordisk,,,384.5163046465,330.83602942481,
Men MR Master 45+,3,2217,Fred,Wittwer,,,,338.86487228177,347.1879798814,
Men MR Master 45+,4,4276,Jerry,Hadley,,,,386.56263119483,363.539930338,
Men MR Master 45+,5,4271,Jimmy,Deaton,,,,324.91046137492,379.8918807946,
Men MR Master 45+,6,49361,Robert,Suydam,,,,357.69887550144,396.24383125119,
Men MR Master 45+,7,3454,William,Gilmer,,,,432.85933175419,412.59578170779,
Men MR Master 45+,8,13170,Frank,Smith,,,,434.43646582638,428.94773216439,
Men MR Master 45+,9,118679,Thomas,Grinnan,,,,461.65163307758,445.29968262099,
Men MR Master 45+,10,65867,Jason,Lloyd,,,,475.00224293183,461.65163307758,
Men MR Master 45+,11,39974,Bob,Haufler,Midweek Cycling Club,,,484.5597263699,478.00358353418,
Men MR Master 45+,12,3749,John,Messersmith,,,,507.68310508137,494.35553399078,
Men MR Master 45+,13,19215,Joe,Notarnicola,,,,591.48448152286,510.70748444737,
Men MR Master 45+,14,80769,Thomas,Craney,,,,500.6846564157,527.05943490397,
Men MR Master 45+,15,72922,Tom,Brookfield,,,,515.46334131914,543.41138536057,
Men MR Master 45+,16,35172,Nick,Blend,,,,533.21546912,559.76333581716,
Men MR Master 45+,17,66878,Russ,Baxter,,,,516.45793897251,576.11528627376,
Men MR Master 45+,18,66870,Oscar,Ruiz,,,,525.29984095501,592.46723673036,
Men MR Master 45+,19,84726,Clarke,Tanner,,,,400,608.81918718696,
Men MR Master 45+,DNF,49352,Mark,North,,,,493.48883740589,625.17113764355,
Men MR Master 45+,DNF,3135,Scott,Thompson,,,,431.72451781521,625.17113764355,
Open Singlespeed 18+,1,95854,Jacob,Gordon,,,,362.59598920282,336.23467694435,
Open Singlespeed 18+,2,91247,Elwood,Glass,,,,384.73366417818,352.12617238339,
Open Singlespeed 18+,3,3762,Dave,Chamblin,,,,386.28480619178,368.01766782242,
Open Singlespeed 18+,4,65870,Eric,Crandell,,,,415.69215413952,383.90916326145,
Open Singlespeed 18+,5,65872,Tim,Pope,,,,439.51594246,399.80065870049,
Open Singlespeed 18+,6,21938,Wilson,Hale,,,,408.27025664288,415.69215413952,
Open Singlespeed 18+,7,12215,Stuart,Louder,,,,333.70808018028,431.58364957855,
Open Singlespeed 18+,8,33760,Samuel,Park,,,,439.92192625809,447.47514501759,
Open Singlespeed 18+,9,105185,Andreas,France,,,,523.71405728976,463.36664045662,
Open Singlespeed 18+,10,35100,Jennifer,Pope,,,,521.13353446779,479.25813589566,
Open Singlespeed 18+,11,97985,Kyle,Downey,,,,519.70747878138,495.14963133469,
Women 3/4 18+,1,107072,Kelly,Paduch,,,,,,
Women 3/4 18+,2,112536,Francine,Rapp,,,,,,
Women 3/4 18+,3,35146,Katie,Simmons,,,,,,
Women 3/4 18+,4,122106,Saman,,,,,,,
Women 4 18+,1,107072,Kelly,Paduch,,,,555.15464688739,506.47945090678,
Women 4 18+,2,110616,Maggie,Barton,,,,525.17488684532,524.539281829,
Women 4 18+,3,97971,Samantha,Mckinnon,,,,607.93530262324,542.59911275122,
Women 4 18+,4,84722,Amy,Coleman,,,,524.04335386031,560.65894367344,
Women 4 18+,5,121520,Rachel,Jastrebsky,,,,600,578.71877459566,
Women 4 18+,6,110617,Michelle,Adams,,,,578.5534029708,596.77860551789,
Women 4 18+,7,110618,Adrien,Arnold,,,,578.88414622053,614.83843644011,
Women 4 18+,8,19222,Glenda,Craddock,,,,648.68835682323,632.89826736233,
Women MR Master 35+,1,58519,Paula,Smith,,,,,,
Women MR Master 35+,2,83765,Laura,Pyle,,,,,,
Women MR Master 35+,3,96669,Sonya,Richeson,,,,,,
Women MR Master 35+,4,48856,Donna,Wolf,,,,,,
