Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,1,18,331.06487336596,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,1,38,319.05479616914,
Frisco Cross CX,2013-10-5,Men SM 3,17,21,442.41359675184,
Primalpalooza,2013-10-6,Men  SM 35+ 3,4,28,340.47078869446,
 Boulder Cup,2013-10-13,SM 35+_3,4,59,333.847478958,
Cross of the North #2,2013-10-19,Men SM 35+ 3,2,26,316.27407003251,
Cross of the North #3,2013-10-20,Men SM 35+ 3,1,27,327.94901620524,
Schoolyard Cross,2013-11-2,Men  SM Open,24,29,360.50520791446,
Feedback Cup,2013-11-3,Men SM 35+,11,18,325.94152820864,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,9,26,303.35020607239,
Mile High Urban Cross,2013-11-17,A Men,9,19,351.30357237771,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,15,23,371.79412588848,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,8,8,368.70268774504,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,24,39,361.28699439278,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,27,81,292.59591519236,
US Open of Cyclocross,2014-09-13,Men MM 35+,18,39,313.50181915859,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,15,43,287.54759439104,
Cyclo X Xilinx,2014-09-20,Men MM  35+,DNF,27,443.07736152861,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,4,10,318.57430999318,
Cyclo X Flatirons,2014-09-28,Men MM  35+,8,31,283.98679733044,
Amy D. Memorial Cross,2014-10-4,Men A,12,28,291.49727892795,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,8,30,284.76963685725,
Cross of the North Day 1,2014-10-10,Men MM  35+,9,11,372.24837158174,
Cross of the North Day 2,2014-10-11,Men MM  35+,5,26,273.08951117658,
Cross of the North Day 3,2014-10-12,Men MM  35+,10,18,306.46308379902,
Cowboy Cross ,2014-10-18,Men SM 1-2,3,6,,
Cyclo X Valmont,2014-10-19,Men MM  35+,32,39,419.12063148758,
