Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Women's 4,10,12,645,
Virginia State Championships,2010-11-28,Women Cat 4,10,15,634.21428571429,
Frogs on the Farm,2011-10-2,Women 4,9,9,698.84108467381,
Richmond Festival of Cross,2011-10-8,Cat 4 Women Sunday,16,16,692.87395874144,
Richmond Festival of Cross,2011-10-8,Cat 4 Women Saturday,9,13,627.99195951961,
DCCX,2011-10-23,Women Cat 4,20,33,627.19059379707,
Cyclocross at the Hidden Valley Club,2011-11-6,Women B,12,16,654.25613452494,
Richmond Festival of Cross Day 2,2013-10-6,Women  Masters 35+,5,6,561.64078774634,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,18,19,699.55885867301,
VCU Collegiate Cyclocross,2013-11-3,Women's 4,6,8,640.53492889335,
Riverview Farm Park CX,2019-11-10,Women 9+ Cat 4/5,9,10,656.0180597803,
