First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Wilde,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,42,113,482.74483642692,
John,Wilde,Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,42,104,483.04900993193,
John,Wilde,Amesbury Cyclocross,2007-09-30,Mens 4,56,56,703.41594020201,
John,Wilde,Coonamessett Eco Cross,2007-09-22,Beginner Men,9,33,490.69335812869,
John,Wilde,Sucker Brook Cross,2007-09-16,C Men,14,57,479.67979827967,
John,Wilde,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,110,147,517.77774148986,
John,Wilde,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,64,70,437.26851760465,
John,Wilde,Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,10,49,466.77116339363,
John,Wilde,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,10,37,467.81873756758,
John,Wilde,MRC Cyclocross,2006-12-3,Men Cat. 4,21,53,,
John,Wilde,BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,5,67,423.28743783687,
John,Wilde,UNH Campus Cross,2006-11-11,Cat 4 Men,23,28,612.30328435951,
John,Wilde,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,13,79,476.71201448273,
John,Wilde,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,20,75,492.67811102583,
John,Wilde,Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,18,25,576.71969176667,
John,Wilde,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,16,40,469.456761343,
John,Wilde,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,16,49,501.24523026316,
John,Wilde,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,16,50,483.52382082043,
John,Wilde,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,14,32,535.78125,
John,Wilde,Sucker Brook 'Cross,2006-09-17,C MEN,3,38,467.52631578947,
Mako,Saito,Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Masters,14,26,,
