Race Name,Race Date,Category Name,Place,Total Racers,Points
Uff Da Cross Day 2,2021-09-26,Men Cat 3/4,4,7,400,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,9,22,404.28129464906,
2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,3,23,428.23731134953,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3/4,9,16,424.9146867441,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Singlespeed,4,9,378.02066516729,
Bravane CX,2021-10-30,Men Cat_3/4,9,19,397.30918185238,
Bravane CX,2021-10-30,Men Cat_4/Novice,1,16,387.87627044985,
Fulton Star Cross Day 2,2021-11-7,Men Cat 4/Novice,2,15,366.55151624026,
Croix Cross Day 2,2021-11-14,Men Cat 4/Novice,3,7,451.43091587623,
MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,7,14,409.16729602035,
TNCX week 1,2022-08-23,Intermediate,14,64,351.02012947531,
TNCX week 2,2022-09-6,1,13,73,374.1921414919,
TNCX week 3,2022-09-13,Open 3/4,10,78,318.06542081182,
TNCX week 4,2022-09-20,Advanced,9,42,321.78011321697,
Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,10,16,351.50251230049,
Karma Cross Day 2,2022-10-2,Men cat 1/2/3,5,8,328.22005724666,
TNCX week 6,2022-10-4,Advanced,18,74,299.1445452069,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,2,86,344.25739690659,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,2,90,334.55509700085,
Croix Cross 2022,2022-10-29,Men Cat 3,11,12,390.39047144511,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 23-34,5,12,324.21084898105,
MN State Cyclocross Championships,2022-11-13,Men Cat 3,6,18,313.6562337243,
Tuesday CX,2023-08-29,Intermediate,17,71,340.70841124183,
Tuesday CX,2023-10-3,Advanced,20,49,319.95067624529,
Versus CX,2023-10-8,M Cat_3/4,7,47,312.46198867926,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,47,85,342.69020777145,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,42,48,406.09725430702,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,15,44,348.37691766993,
Croix Cross 2023,2023-11-4,Men Cat 1/2/3,12,13,361.14756574053,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,DNF,15,397.8571396243,
