Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat CX2/3  00-99,1,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,277.4901675988,244.31604784828,
Men Cat CX2/3  00-99,2,41645,Thatcher,Hurt,Boone Bike,,258195,244.61273104975,248.42361796757,
Men Cat CX2/3  00-99,3,59093,Timothy,Jenkinson,Industry Nine Cycling Team,,325110,340.18903493361,252.53118808686,
Men Cat CX2/3  00-99,4,2545,Tim,Barrett,Roswell Bicycles,,152291,204.36735870332,256.63875820615,
Men Cat CX2/3  00-99,5,51854,Austin,Jones,Wake Forest University p/b Carolinas Pain Institut,,329052,340.43552043783,260.74632832544,
Men Cat CX2/3  00-99,6,54383,Zeb,King,SmartStop/MOB p/b Ridley,,307756,349.36196501345,264.85389844473,
Men Cat CX2/3  00-99,7,59043,Andrew,Hager,Industry nine/ highland brewing,,282941,358.03377941837,268.96146856402,
Men Cat CX2/3  00-99,8,54380,Jordan,Gillespie,Raleigh All Stars,,310063,321.16577281858,273.06903868331,
Men Cat CX2/3  00-99,9,51721,Jesse,Pipes,Boone Velo,,257009,327.29289439612,277.1766088026,
Men Cat CX2/3  00-99,10,39690,Brian,Sain,Inland Construction/Back to Dirt Racing,,255774,316.70027315623,281.28417892189,
Men Cat CX2/3  00-99,11,59518,Scott,Cowart,,,332466,329.31404068131,285.39174904118,
Men Cat CX2/3  00-99,12,54369,Walker,Shaw,NCCX,,285782,317.18634963512,289.49931916047,
Men Cat CX2/3  00-99,13,51853,Todd,Whitescarver,App State University,,305418,419.23931212366,293.60688927976,
Men Cat CX2/3  00-99,14,54368,Richard,Tsui,Cycleworks - Mt. Airy,,205667,346.5084627661,297.71445939905,
Men Cat CX2/3  00-99,15,70313,John,Gorum,Team Pup and Suds,,319964,349.21007821112,301.82202951834,
Men Cat CX2/3  00-99,16,54367,Justin,Mckean,Giordana Cliff Bar Brica,,283843,304.94807696856,305.92959963763,
Men Cat CX2/3  00-99,17,5719,Ian,Mcshane,Red Zone Cycling,,257336,351.98775062688,310.03716975692,
Men Cat CX2/3  00-99,18,8806,Eric,White,Chainheart,,185963,337.20924424155,314.14473987621,
Men Cat CX2/3  00-99,19,20919,Eric,Smith,na,,358315,542.65208989889,318.2523099955,
Men Cat CX2/3  00-99,20,35194,Michael,Robinson,ABRC,,120427,388.31381071335,322.35988011479,
Men Cat CX2/3  00-99,21,54370,Luca,Shaw,NCCX,,285781,426.24071532383,326.46745023408,
Men Cat CX2/3  00-99,22,23565,Eric,Neely,Epic Cutoms,,143600,243.33843293906,330.57502035337,
Men Cat CX2/3  00-99,23,39363,Eddie,Murray,Nouveau Velo Cycling Team,,235813,297.45292251467,334.68259047266,
Men Cat CX2/3  00-99,24,3805,James,Wittwer,App State,,187255,377.70283550758,338.79016059195,
Men Cat CX2/3  00-99,25,51734,Linus,Owen-garni,Garneau Custom p/b Powerbar,,271287,367.78611494539,342.89773071125,
Men Cat CX2/3  00-99,26,51678,Nolan,Tankersley,TCRC,,298437,366.16973990421,347.00530083054,
Men Cat CX2/3  00-99,27,54371,John,Wofford,Hearts Racing Club,,219168,395.24504646457,351.11287094983,
Men Cat CX2/3  00-99,28,51644,Keith,Handlon,HappyTooth/Bandwidth.com,,298994,350.83841063876,355.22044106912,
Men Cat CX2/3  00-99,29,73835,Russell,Lacy,CRCA/L. Raphel - Leopard Cycles,,,400,359.32801118841,
Men Cat CX2/3  00-99,30,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,342.26922095844,363.4355813077,
Men Cat CX2/3  00-99,31,51725,Brett,Rumble,Giordana-Clif Bar-BRICA,,302938,364.45233341128,367.54315142699,
Men Cat CX2/3  00-99,32,69529,Andrew,Mitchertree,,,126985,375.51532814716,371.65072154628,
Men Cat CX2/3  00-99,33,20477,Jesse,Stidham,Mud Sweat & Gears,,270613,362.49914649126,375.75829166557,
Men Cat CX2/3  00-99,34,51582,Carl,Peltzer,Clemmon's Bike Shop,,251499,419.02561066532,379.86586178486,
Men Cat CX2/3  00-99,35,71239,Michael,Russell,Gwinnett Touring Club (GTC),,324796,344.05860833685,383.97343190415,
Men Cat CX2/3  00-99,36,36664,Kyle,Mcnamee,Team Hoffenchard,,251843,443.30016466742,388.08100202344,
Men Cat CX2/3  00-99,37,51743,Douglas,Ahrens,Studio7,,328830,430.55978964653,392.18857214273,
Men Cat CX2/3  00-99,38,72186,Cody,Johnson,Florida State University,,,334.315844865,396.29614226202,
Men Cat CX2/3  00-99,39,58350,Brian,Bilich,Revolution Cycles,,278487,412.11302098245,400.40371238131,
Men Cat CX2/3  00-99,40,51840,Raymond,Laffin,NCCX,,60474,412.47254753243,404.5112825006,
Men Cat CX2/3  00-99,41,21938,Wilson,Hale,James River Velo Sport,,264006,420.54587410641,408.61885261989,
Men Cat CX2/3  00-99,42,48452,Aaron,Casey,Mud Sweat and Gears CX,,300913,432.80479938958,412.72642273918,
Men Cat CX2/3  00-99,43,49443,Justin,Bristol,Cycle-SmartInc.,,296567,436.91292629004,416.83399285847,
Men Cat CX2/3  00-99,44,25441,Matt,Grainger,Cyclocossworld.com Grassroots,,191087,472.83562046841,420.94156297776,
Men Cat CX2/3  00-99,45,54373,Frank,Mandaro,Spin-Tech Training/Beer City Bicycles,,186545,420.11144089493,425.04913309705,
Men Cat CX2/3  00-99,46,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,404.17467002685,429.15670321634,
Men Cat CX2/3  00-99,47,71813,Alvin,Thomas,Revolution Cycles,,180595,400,433.26427333563,
Men Cat CX2/3  00-99,48,69557,Paul,Kolb,clockwork construction inc,,245298,403.58827301238,437.37184345492,
Men Cat CX2/3  00-99,49,51755,Michael,Raynor,Velosports Racing Asheville,,281682,454.47299228371,441.47941357421,
Men Cat CX2/3  00-99,50,59418,Maxwell,Robb,DIY Music p/b AYC,,253239,471.27440219575,445.5869836935,
Men Cat CX2/3  00-99,51,70320,Owen,Simpson,Fuji,,206017,468.50485865937,449.69455381279,
Men Cat CX2/3  00-99,52,59384,Evan,Wynn,Velosports Racing Asheville,,249535,430.21353640379,453.80212393208,
Men Cat CX2/3  00-99,53,70289,George,Garvick,Appalachian State University Cycling Team,,340986,444.10692965489,457.90969405137,
Men Cat CX2/3  00-99,54,18778,Justin,Evans,Hawley's Bicycle World Racing Team,,267363,358.37070254469,462.01726417066,
Men Cat CX2/3  00-99,55,72188,Gregory,Grosicki,Wake Forest University p/b Carolinas Pain Institut,,288983,362.08764983592,466.12483428995,
Men Cat CX2/3  00-99,56,25310,Baird,Sills,Clemmons Bicycle racing,,239845,337.76644341175,470.23240440924,
Men Cat CX2/3  00-99,57,35909,Matt,Goddard,Youngblood Bicycles,,296206,427.74143288993,474.33997452853,
Men Cat CX2/3  00-99,58,36650,Ken,Klatte,Hoffenchard,,295110,443.20596055371,478.44754464782,
Men Cat CX2/3  00-99,59,23596,Ronnie,Bratcher,Aarons p/b New England Financial,,4666,461.13807767159,482.55511476711,
Men Cat CX2/3  00-99,60,66049,Samuel,Massie,Lees Mcrae College,,292642,405.47720529307,486.6626848864,
Men Cat CX2/3  00-99,61,55953,Christopher,Constantin,Nouveau Velo,,55651,411.75324114155,490.77025500569,
Men Cat CX2/3  00-99,62,48512,Dylan,Knutson,Bianchi/Grand Performance,,281816,342.38739084604,494.87782512498,
Men Cat CX4  00-99,1,72333,Will,Massey,Virginia Tech Cycling,,299663,440.87683631275,394.22286059822,
Men Cat CX4  00-99,2,39692,Jacob,Aber,Bike Stop Pro Team,,292434,460.7014690502,398.77372445482,
Men Cat CX4  00-99,3,73831,Stephen,Vogel,Wake Forest University Cycling,,324128,540,403.32458831142,
Men Cat CX4  00-99,4,34069,Richard,Stem,Specialized Dumonde Tech,,299933,426.64094285712,407.87545216802,
Men Cat CX4  00-99,5,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,489.79649674841,412.42631602462,
Men Cat CX4  00-99,6,59397,Wojtek,Dyszkiewicz,Uptown Cycles p/b 36th Street Racing,,352302,467.45527256571,416.97717988123,
Men Cat CX4  00-99,7,51653,Connor,Tankersley,MSG/TCRC,,298438,444.94647550893,421.52804373783,
Men Cat CX4  00-99,8,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,367.11120392675,426.07890759443,
Men Cat CX4  00-99,9,69491,Brandon,Davis,,,296316,497.43472407501,430.62977145103,
Men Cat CX4  00-99,10,72334,Mike,Breitenbach,CVRD/u-neak DESIGNS,,282515,500.3507345251,435.18063530763,
Men Cat CX4  00-99,11,69489,Travis,Arnold,Hawley's Bicycle World Race Team,,1962,382.24568544366,439.73149916423,
Men Cat CX4  00-99,12,30010,Jonathan,Davis,Code One,,70290,483.73042211505,444.28236302084,
Men Cat CX4  00-99,13,50401,Jacob,Smith,,,320250,492.62994622965,448.83322687744,
Men Cat CX4  00-99,14,60281,Daniel,Jones,Les Amis,,290193,540,453.38409073404,
Men Cat CX4  00-99,15,69487,Ghassan,Hamra,Bitter Dose,,306759,445.4084549483,457.93495459064,
Men Cat CX4  00-99,16,51780,Tomas,Kelemen,,,303168,463.61064685736,462.48581844724,
Men Cat CX4  00-99,17,95202,John,Smith,Moots,,174404,392.87370441221,467.03668230384,
Men Cat CX4  00-99,18,51742,Daniel,Allen,Clemmons Bicycle,,274192,541.30834620548,471.58754616044,
Men Cat CX4  00-99,19,51741,Zachary,Arensman,NC State Wolfpack,,286179,467.44061620141,476.13841001705,
Men Cat CX4  00-99,20,70290,Royce,Breckon,,,284293,491.81774489204,480.68927387365,
Men Cat CX4  00-99,21,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,523.34199976813,485.24013773025,
Men Cat CX4  00-99,22,59472,Tony,Zaffino,,,334836,476.96583620089,489.79100158685,
Men Cat CX4  00-99,23,59385,William,Sumner,City Loop Mafia/CycleTherapy,,256544,540,494.34186544345,
Men Cat CX4  00-99,24,59519,Burke,Hutcheson,Team Hammercross,,289174,414.56601451669,498.89272930005,
Men Cat CX4  00-99,25,51715,Larry,Gibson,Revolution Cycles,,282339,481.16901860066,503.44359315666,
Men Cat CX4  00-99,26,60227,David,Nolletti,Asheville Bicycle Racing Club,,322386,368.56386549754,507.99445701326,
Men Cat CX4  00-99,27,60712,Levi,Jones,Hawley's Bicycle World Race Team,,,556.05041029385,512.54532086986,
Men Cat CX4  00-99,28,51779,Adam,Koch,,,121699,555.26209025929,517.09618472646,
Men Cat CX4  00-99,29,20448,Larry,Bishop,MSG Cyclocross,,257317,502.42120601844,521.64704858306,
Men Cat CX4  00-99,30,73870,Brian,Cumbie,,,,540,526.19791243966,
Men Cat CX4  00-99,31,70295,Josh,Owen,,,,600.31386698842,530.74877629626,
Men Cat CX4  00-99,32,73840,Eric,Bray,na,,4693,540,535.29964015287,
Men Cat CX4  00-99,33,57746,Brendan,Murray,E2C2,,258383,573.18983646432,539.85050400947,
Men Cat CX4  00-99,34,59457,Chris,Plantec,Greenville Spinners Racing,,219978,478.09501443015,544.40136786607,
Men Cat CX4  00-99,35,71804,Ian,Broadhead,WasLABS cycling,,346976,530.32291513721,548.95223172267,
Men Cat CX4  00-99,36,72339,Oliver,Donkervoet,Virginia Tech,,299938,522,553.50309557927,
Men Cat CX4  00-99,37,118172,John,Gardner,Virginia Polytechnic University,,285036,520.84612629467,558.05395943587,
Men Cat CX4  00-99,38,71805,Joshua,Cole,Roundtable CX,,362159,564.52145005186,562.60482329248,
Men Cat CX4  00-99,39,71812,C,Jennings woods,Team Cycle-Smart,,289591,604.55602967509,567.15568714908,
Men Cat CX4  00-99,40,73829,John,Vanderwerf,,,114217,540,571.70655100568,
Men Cat CX4  00-99,41,73871,Timothy,Kennedy,,,,540,576.25741486228,
Men Cat CX4  00-99,42,66002,Raymond,Compton,Roundtable CX,,278866,536.18622819662,580.80827871888,
Men Cat CX4  00-99,43,72175,Joseph,Bolton,Wake Forest Cycling,,334462,631.69005683966,585.35914257548,
Men Cat CX4  00-99,44,51765,Timothy,Skelding,RevolutionCycleSports SGN LifeSci - Knott Berger,,173892,554.77553623062,589.91000643208,
Men Cat CX4  00-99,45,60229,Thomas,Esposito,Hawley's Bicycle World Race Team,,172830,438.92542938048,594.46087028869,
Men Cat CX4  00-99,46,51752,Aaron,Kellogg,Berger Hardware Bikes,,301034,455.31942591479,599.01173414529,
Men Elite Masters 35+ (CX123)  34-99,1,59046,Jacob,Mcgahey,ABRC,,108366,249.77365745796,208.3435089832,
Men Elite Masters 35+ (CX123)  34-99,2,4686,Pascal,Bussières,Team Spirit GTH Cannondale,,,201.95661055975,212.2751766669,
Men Elite Masters 35+ (CX123)  34-99,3,33838,Joshua,Whitmore,Globalbike P/B Catoma,,38071,255.77134639973,216.20684435061,
Men Elite Masters 35+ (CX123)  34-99,4,51670,Patrick,Weddell,W2F,,165037,289.71627629767,220.13851203431,
Men Elite Masters 35+ (CX123)  34-99,5,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team,, 23836,229.78502784771,224.07017971802,
Men Elite Masters 35+ (CX123)  34-99,6,51828,Eric,Marland,Boone Velo,,91085,267.65546679331,228.00184740172,
Men Elite Masters 35+ (CX123)  34-99,7,51834,Sonni,Dyer,Fiets-Maan Racing p/b: Studio7Multisport,,54348,246.61206601895,231.93351508543,
Men Elite Masters 35+ (CX123)  34-99,8,76359,Charlie (jimmy),Bruner,Inland Construction / Back to Dirt,,151753,254.65741268068,235.86518276914,
Men Elite Masters 35+ (CX123)  34-99,9,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,299.26171755233,239.79685045284,
Men Elite Masters 35+ (CX123)  34-99,10,51833,Chris,Bennett,Boone Velo,,3315,257.04205713626,243.72851813655,
Men Elite Masters 35+ (CX123)  34-99,11,19203,Todd,Hunter,Garneau Customs p/b PowerBar/Wenzel Coaching,,178827,282.81808997413,247.66018582025,
Men Elite Masters 35+ (CX123)  34-99,12,51830,John,Cox,SmartStop/Mock Orange Bikes p/b Ridley,,171150,286.65710150729,251.59185350396,
Men Elite Masters 35+ (CX123)  34-99,13,2326,Timothy,Hopkin,NCCX,,16709,272.44928362489,255.52352118766,
Men Elite Masters 35+ (CX123)  34-99,14,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,260.52072137776,259.45518887137,
Men Elite Masters 35+ (CX123)  34-99,15,23566,Nathan,Sibly,Aaron's p/b New England Financial,,32594,204.55775896473,263.38685655507,
Men Elite Masters 35+ (CX123)  34-99,16,59102,Hugh,Moran,Asheville Bicycle Racing Club,,180136,346.78618959727,267.31852423878,
Men Elite Masters 35+ (CX123)  34-99,17,54425,Jason,Morgan,NCCX,,113325,244.96469703898,271.25019192249,
Men Elite Masters 35+ (CX123)  34-99,18,59042,Bob,Wright,Chainheart Cycling Studio,,185424,283.77647209629,275.18185960619,
Men Elite Masters 35+ (CX123)  34-99,19,69554,Christopher,Blake,Bitter Dose Cycling,,3868,249.97364743157,279.1135272899,
Men Elite Masters 35+ (CX123)  34-99,20,23565,Eric,Neely,Epic Cutoms,,143600,243.33843293906,283.0451949736,
Men Elite Masters 35+ (CX123)  34-99,21,2303,Shey,Lindner,C-Town Bikes,,195152,247.39068734062,286.97686265731,
Men Elite Masters 35+ (CX123)  34-99,22,59471,James,Pittman,Carolina Fatz,,334412,404.80167386129,290.90853034101,
Men Elite Masters 35+ (CX123)  34-99,23,51733,Dale,Zuckert,Inland Contruction,,122216,373.09470625074,294.84019802472,
Men Elite Masters 35+ (CX123)  34-99,24,35149,Robb,Peterson,Cycleworks,,270019,307.36280843205,298.77186570842,
Men Elite Masters 35+ (CX123)  34-99,25,43373,Scott,Mcallister,Regulator Cycling,,242947,321.21816762124,302.70353339213,
Men Elite Masters 35+ (CX123)  34-99,26,35891,Mark,Overby,Garneau Custom p/b PowerBar,,247907,315.38221097689,306.63520107584,
Men Elite Masters 35+ (CX123)  34-99,27,51884,Jeff,Varner,SmartStop/M.O.B p/b Ridley,,270356,305.90759371962,310.56686875954,
Men Elite Masters 35+ (CX123)  34-99,28,44107,Randy,Jones,Garneau Custom p/b PowerBar,,202057,368.52673709363,314.49853644325,
Men Elite Masters 35+ (CX123)  34-99,29,59479,Peter,Mathern,Greenville Spinners Race Team,,158593,309.54790659142,318.43020412695,
Men Elite Masters 35+ (CX123)  34-99,30,69518,Russel,Henderson,nccx,,269863,340.0841223444,322.36187181066,
Men Elite Masters 35+ (CX123)  34-99,31,59027,Dwain,Miller,Unattached,,86896,288.98301002027,326.29353949436,
Men Elite Masters 35+ (CX123)  34-99,32,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,342.54843247403,330.22520717807,
Men Elite Masters 35+ (CX123)  34-99,33,51620,Jason,Mccarter,Garneau Custom p/b Powerbar,,167367,337.7032184352,334.15687486177,
Men Elite Masters 35+ (CX123)  34-99,34,124394,Todd,Davis,KCOI Boulevard,,159250,289.02769781034,338.08854254548,
Men Elite Masters 35+ (CX123)  34-99,35,51731,David,Hause,Bitter Dose,,62197,389.00334100837,342.02021022919,
Men Elite Masters 35+ (CX123)  34-99,36,73843,Stephen,Caskey,POA Cycling Team,,155731,330,345.95187791289,
Men Elite Masters 35+ (CX123)  34-99,37,36084,Shawn,Moore,Fiets Maan Racing,,24958,344.97986188903,349.8835455966,
Men Elite Masters 35+ (CX123)  34-99,38,51839,Michael,Tennyson,SmartStop Mock Orange Bikes p/b Ridley,,271297,360.18695838629,353.8152132803,
Men Elite Masters 35+ (CX123)  34-99,39,69534,Michael,Vestal,Clemmons Racing.,,179415,437.60158583269,357.74688096401,
Men Elite Masters 35+ (CX123)  34-99,40,59104,Gen,Kogure,Piedmont Orthopedic Associates,,52491,405.10262741215,361.67854864771,
Men Elite Masters 35+ (CX123)  34-99,41,59386,Brian,Lefevre,,,305402,402.02659711301,365.61021633142,
Men Elite Masters 35+ (CX123)  34-99,42,33589,Robert,Derose,,,172794,400.6446695052,369.54188401512,
Men Elite Masters 35+ (CX123)  34-99,43,54323,Brian,Hackathorne,Unattached,,177246,380.48701703966,373.47355169883,
Men Elite Masters 35+ (CX123)  34-99,44,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,345.49405074214,377.40521938254,
Men Elite Masters 35+ (CX123)  34-99,45,2248,John,Baxter,Raleigh AllStars,,2962,368.98993378847,381.33688706624,
Men Elite Masters 35+ (CX123)  34-99,46,59539,Thomas,Vandevender,Motion Makers/ I9,,104864,322.17805988075,385.26855474995,
Men Elite Masters 35+ (CX123)  34-99,47,44126,Zach,Lail,SmartStop Mock Orange Bikes pb Ridley,,152254,343.29661461293,389.20022243365,
Men Elite Masters 35+ (CX123)  34-99,48,16788,Thomas,Wilson,youngblood,,38592,534.57631017578,393.13189011736,
Men Elite Masters 35+ (CX123)  34-99,49,23575,Perry,Thomas,Newl Leaf Adventures,,99609,260.99948819003,397.06355780106,
Men Elite Masters 35+ (CX123)  34-99,50,51838,Matthew,Canter,Hearts Racing Club,,6024,283.14234070343,400.99522548477,
Men Junior10-14  ,1,51805,Trevor,Laffin,NCCX,,325636,544.59045554415,467.41230906082,
Men Junior10-14  ,2,51769,Levi,Marland,Boone Bike/Specialized,,253785,530.50775741401,487.84059070794,
Men Junior10-14  ,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,574.59228960946,508.26887235505,
Men Junior10-14  ,4,68191,Ethan,Mendelson,Unattached,,362093,518.40723503373,528.69715400216,
Men Junior10-14  ,5,51879,Henry,Davis,KCOI U-20,,272071,599.39942241838,549.12543564928,
Men Junior10-14  ,6,51806,Simon,Marland,Boone Velo,,253784,588.58226607027,569.55371729639,
Men Junior10-14  ,7,16597,Luke,Thomas,Cross Creek Cycling Club,,272006,630.4911665896,589.98199894351,
Men Junior10-14  ,8,71228,Joe,Way,,,,617.41208720898,610.41028059062,
Men Junior10-14  ,9,59013,Grace,Bishop,MSG Cyclocross,,325370,591.38173181674,630.83856223773,
Men Junior10-14  ,10,59024,Anthony,Bailey,MSG Cyclocross,,324600,585.9706278266,651.26684388485,
Men Junior10-14  ,11,49349,Megan,Baxter,Raleigh AllStars,,328286,688.55734018077,671.69512553196,
Men Junior10-14  ,12,73873,Lilly,Ahrens,Studio7,,,650,692.12340717907,
Men Junior15-18  15-17,1,59434,Jack,Thornton,raleigh all stars,,219302,,,
Men Junior15-18  15-17,2,59538,Spence,Hutcheson,Team Hammercross,,315778,,,
Men Masters 45+ (CX123)  44-99,1,51675,Robert,Colbert,SmartStop/MOB,,302233,311.02155480112,270.83792232679,
Men Masters 45+ (CX123)  44-99,2,22789,Daryl,Rains,Smart Stop/MOB,,64810,318.07167881234,278.50154607547,
Men Masters 45+ (CX123)  44-99,3,59025,Jeffrey,Haase,ABRC,,14517,317.77535123657,286.16516982415,
Men Masters 45+ (CX123)  44-99,4,25111,Cameron,Brantley,Asheville Cyclocross,,59324,320.05151933974,293.82879357283,
Men Masters 45+ (CX123)  44-99,5,6147,David,Moore,Carolina Flyers,,24903,354.66232734927,301.49241732152,
Men Masters 45+ (CX123)  44-99,6,51835,Marcus,Jones,Sycamore Cycles / Crosstown Velo,,92985,291.54368841349,309.1560410702,
Men Masters 45+ (CX123)  44-99,7,51816,Todd,Thornton,raleigh all stars,,35532,379.90572149444,316.81966481888,
Men Masters 45+ (CX123)  44-99,8,29452,Steve,Carpenter,Peloton - Specialized,,6222,449.638355985,324.48328856757,
Men Masters 45+ (CX123)  44-99,9,3281,Joe,Collins,Papa John's Racing Team,,204563,402.64835791699,332.14691231625,
Men Masters 45+ (CX123)  44-99,10,51812,Andrew,Good,Giordana Clifbar BRICA,,141589,402.08799911516,339.81053606493,
Men Masters 45+ (CX123)  44-99,11,13985,William,Macy,,,255531,372.36015257649,347.47415981362,
Men Masters 45+ (CX123)  44-99,12,44109,Eric,Webster,Garneau Custom p/b PowerBar,,37516,359.33683950296,355.1377835623,
Men Masters 45+ (CX123)  44-99,13,13906,Blair,Fraley,Echelon Cycling Team,,193213,425.22523809412,362.80140731098,
Men Masters 45+ (CX123)  44-99,14,51617,Michael,Ventola,Pre-Reg.com,,48468,308.06370250406,370.46503105967,
Men Masters 45+ (CX123)  44-99,15,16052,Michael,Mueller,Berger Hardware Bikes,,46688,380.36551003744,378.12865480835,
Men Masters 45+ (CX123)  44-99,16,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,388.1021386601,385.79227855703,
Men Masters 45+ (CX123)  44-99,17,51813,Daniel,Potts,Full Spectrum Racing,,135598,371.28856084214,393.45590230572,
Men Masters 45+ (CX123)  44-99,18,69558,Kurt,Massey,Revolution Cycle Sports,,155127,434.23145231933,401.1195260544,
Men Masters 45+ (CX123)  44-99,19,59047,Daniel,Hitchcock,Asheville Bicycle Racing Club,,303426,401.1195260544,408.78314980308,
Men Masters 45+ (CX123)  44-99,20,54418,Bill,Tellman,Pisgah Area Cycling,,272135,425.09171438224,416.44677355177,
Men Masters 45+ (CX123)  44-99,21,54417,Arthur,Danfy,spinx bike race team,,8604,425.80063737042,424.11039730045,
Men Masters 45+ (CX123)  44-99,22,33823,Steve,Stidham,Mud Sweat & Gears,,269869,463.42012203231,431.77402104913,
Men Masters 45+ (CX123)  44-99,23,12141,James,Behning,CTown Bikes,,106306,398.29181436133,439.43764479782,
Men Masters 45+ (CX123)  44-99,24,75080,Eric,Krause,Unattached,,,331.46146858096,447.1012685465,
Men Masters 45+ (CX123)  44-99,25,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,447.58825099198,454.76489229518,
Men Masters 45+ (CX123)  44-99,26,59035,Jeffrey,Linnen,msg,,110848,476.00173384053,462.42851604387,
Men Masters 45+ (CX123)  44-99,27,51718,Austin,Temple,Hearts Racing Team,,189384,442.29404374713,470.09213979255,
Men Masters 45+ (CX123)  44-99,28,54416,Andrew,Danfy,,,76585,470.03371606216,477.75576354123,
Men Masters 45+ (CX123)  44-99,29,51713,Ed,Mckee,Ken's Bike Shop,,303063,439.42315837461,485.41938728992,
Men Masters 45+ (CX123)  44-99,30,39695,Mike,Patterson,MSG Cyclocross,,229523,497.54507872141,493.0830110386,
Men Masters 45+ (CX123)  44-99,31,6145,Dwayne,Letterman,MSG Cross/Tri-Cities Road Club,,179248,444.31783553294,500.74663478728,
Men Masters 45+ (CX123)  44-99,32,51814,James,Edwards,Inland Construction,,53917,451.25874214629,508.41025853597,
Men Masters 45+ (CX123)  44-99,33,23596,Ronnie,Bratcher,Aarons p/b New England Financial,,4666,461.13807767159,516.07388228465,
Men Masters 45+ (CX123)  44-99,34,41472,Chip,Duckett,SmartStop/MOB,,233657,313.73745597773,523.73750603333,
Men Masters 45+ (CX123)  44-99,35,69555,J,Scott langford,chainheart,,145157,400.31106040716,531.40112978202,
Men Masters 55+ (CX123)  54-99,1,2405,Randy,Shields,Carolina Masters,,32470,253.54488910428,302.1901679726,
Men Masters 55+ (CX123)  54-99,2,69481,Barney,Baxter,Mock Orange,,56193,374.77047175038,319.91384994106,
Men Masters 55+ (CX123)  54-99,3,33652,Richard,Mauney,Fulton Flyers - Toyota Forklifts of Atlanta,,149109,335.66644817401,337.63753190952,
Men Masters 55+ (CX123)  54-99,4,34919,,Anthony,Van Dessel Factory Team,,126767,378.6110586489,355.36121387798,
Men Masters 55+ (CX123)  54-99,5,2419,Dwight,Wyatt,Carolina Fatz,,220066,356.11661409655,373.08489584644,
Men Masters 55+ (CX123)  54-99,6,51621,Dale,Bryant,Sandhills Cycling Club,,166563,420.16931769577,390.8085778149,
Men Masters 55+ (CX123)  54-99,7,51667,Richard,Jennings,Mock Orange,,300718,416.84498381728,408.53225978337,
Men Masters 55+ (CX123)  54-99,8,2220,Kerry,Shields,smartstop/mock orange bikes p/b ridley,,32468,454.05345355671,426.25594175183,
Men Masters 55+ (CX123)  54-99,9,51631,Neal,Kaplan,Bitter Dose Racing,,178886,470.24276594616,443.97962372029,
Men Masters 55+ (CX123)  54-99,10,2169,Lynn,Pitson,Carolina Masters Cycling,,235467,512.16036464964,461.70330568875,
Men Masters 55+ (CX123)  54-99,11,59414,William,Ratcliff,N/A,,55792,535.6502380652,479.42698765721,
Men Masters 55+ (CX123)  54-99,12,11020,Susan,Wilson,Inland Construction/ Back to Dirt Racing,,38588,556.70911527385,497.15066962567,
Men Masters 55+ (CX123)  54-99,13,51846,David,Stevens,Raleigh All Stars-,,248476,432.34256580788,514.87435159413,
Men Masters 55+ (CX123)  54-99,14,25101,David,Fuller,Cycles de Oro/ Greensboro Velo,,55527,493.75568400052,532.59803356259,
Men Masters CX4  34-99,1,10342,Jay,Middleton,,,94365,428.90328277602,353.0697281456,
Men Masters CX4  34-99,2,70302,David,Gerrer,NCCX,,365071,384.62452394071,360.05067193242,
Men Masters CX4  34-99,3,59105,Michael,Noonan,Round Table CX,,58876,432.60064556187,367.03161571924,
Men Masters CX4  34-99,4,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,367.11120392675,374.01255950606,
Men Masters CX4  34-99,5,59505,Johnny,Collins,American Classic/Cycleworks,,304742,432.80949878397,380.99350329288,
Men Masters CX4  34-99,6,25679,John,Fowler,,,303865,423.47040520425,387.9744470797,
Men Masters CX4  34-99,7,76957,Parke,Rhoads,Hup United,,65022,487.16787647663,394.95539086652,
Men Masters CX4  34-99,8,54410,Doug,Shaw,NCCX,,285930,592.33963819576,401.93633465334,
Men Masters CX4  34-99,9,54412,Mark,Ledyard,,,326458,554.56285305148,408.91727844015,
Men Masters CX4  34-99,10,69489,Travis,Arnold,Hawley's Bicycle World Race Team,,1962,382.24568544366,415.89822222697,
Men Masters CX4  34-99,11,51750,James,Clark,Velosports Racing,,301043,469.27183175035,422.87916601379,
Men Masters CX4  34-99,12,71791,Keith,Isenberg,Velo 16 Blood Sweat Gears,,301815,492.8904164135,429.86010980061,
