Race Name,Race Date,Category Name,Place,Total Racers,Points
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,World Bicycle Relief Men Race,14,26,400,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,26,26,656.01612815273,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,28,38,584.61013697029,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,34,89,506.29525230974,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,20,37,533.81234030976,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,27,59,510.8057121609,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,23,30,613.69845693966,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,57,71,517.9179908963,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,16,16,541.38222174956,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,15,21,528.13672199441,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,16,21,531.07018898832,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,10,14,448.51642584589,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,30,48,495.88884506736,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,18,28,473.59220020346,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,28,38,515.95924330836,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,46,58,528.47930639701,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,26,39,488.01290284298,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,36,48,487.77896751237,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,43,59,511.24662049756,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,22,25,507.26432612319,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,13,29,423.87644285698,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,27,50,453.49419784499,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,15,27,427.9440447711,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,25,54,437.40033052466,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,8,19,400.56558273301,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,11,13,366.10833283886,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 35+,4,5,,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 35+,6,6,412.269536274,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 35+,5,17,398.39054502134,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,11,29,409.78125349625,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,15,39,394.59750730561,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,11,26,412.91919709708,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,13,22,431.17735083059,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,25,61,382.9924866108,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,12,20,421.72861038231,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,20,21,469.70891534851,
Woodland Park,2018-11-18,Cat 3 Men 35+,33,47,444.24113432505,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,14,19,441.98333134187,
