Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross,2011-10-8,4 Men Saturday,3,42,439.08188402525,
Richmond Festival of Cross,2011-10-8,4 Men Sunday,17,32,540,
VACX Turkey Run Cross,2012-09-30,Men 4,30,31,664.60578996599,
VACX Turkey Run Cross,2012-09-30,Masters 35+ Men (1-2-3-4),DNF,13,423.69408263691,
Richmond Festival of Cross,2012-10-6,Men 4  ,24,37,590.42541894106,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,45,50,523.0254131588,
Richmond Festival of Cross,2012-10-7,Men 4  ,20,25,593.39990814941,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,23,32,608.87970611671,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,33,36,546.07764384611,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,18,30,570.29566839331,
Trashmore Cross,2012-12-1,Men 4  open,29,38,626.09999388,
VACX Finals,2012-12-16,Men  4 ,24,29,658.55006084708,
Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,10,18,521.14771554236,
Turkey Run Cross Sunday,2013-09-29,35+MEN,5,7,551.97102072843,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,41,41,656.73674128204,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,DNF,24,663.99780956028,
