Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,7,17,449.53261348083,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,6,17,427.69478646122,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,12,29,435.69283689712,
CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,6,20,444.54594151601,
CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,4,19,363.83675803885,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,1,24,335.68139673533,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,7,17,398.41467636187,
Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,4,16,372.04623003068,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),7,36,435.34538197746,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,7,20,400.4345418587,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,5,17,376.10993830017,
CCCX #1,2017-08-27,Men Master  A 45+ Open,17,25,397.57963159605,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,21,24,391.9487809587,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,19,25,362.3412402696,
SURF CITY 2,2017-11-19,Master Men A 45,17,19,408.1613188442,
Central Coast CX #1,2018-09-1,Masters Men 45+ A,16,16,454.21339630279,
CCCX #3,2018-09-16,Masters Men 45+ A,15,19,387.84507621951,
Central Coast CX #5,2018-09-30,MastersMen45+A,16,18,430.65610247169,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,11,18,371.33029737895,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,11,18,371.33029737895,
Coyote Valley Cross,2018-12-8,Men Masters 40+ Open,8,8,401.29104763002,
Central Coast Cyclocross Series,2019-01-13,Men Master  A 45+ Open,5,7,376.64772369349,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,16,20,405.02717504798,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,14,22,360.32491694862,
2019 cccx #6,2019-10-20,Masters Men 45+ A,16,21,390.53975534911,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,18,19,461.17880524529,
Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,16,19,447.28732486587,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,18,26,411.50482822075,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,21,24,424.08159838584,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,21,22,445.7572827801,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,18,21,451.68822429336,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 45+,14,15,423.17161379821,
