Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2011-10-1,Men's Cat 4,16,32,540,
Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,5,32,428.02752015645,
Amity Horror Cross,2011-11-5,Men Cat 4  ,12,24,549.37988235852,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,25,26,480.39828093764,
Kickoff Cross,2012-10-13,Men's Cat 4,3,21,475.2,
Kickoff Cross,2012-10-13,Men's Cat 3/4,34,35,505.82440923074,
Military Cross,2012-10-20,Men Cat 4  ,6,32,486,
Military Cross,2012-10-20,Men Cat 3/4  ,25,43,471.13885473073,
Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,7,32,483.6375,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,17,30,417.75211884961,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,14,22,555.41748375856,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,2,25,420.28154822162,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,20,31,423.01656063217,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 4  ,1,14,444.08121696259,
Raccoon Park CX,2012-11-18,Men's Cat 4  ,1,34,403.77823284314,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,12,36,404.5660613685,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,103,112,491.79497119214,
Winchester AppleCross,2014-09-28,Men Cat3/4,35,50,477.92288137257,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,36,39,399.56240974528,
Hyattsville CX,2014-10-5,Men Cat 3/4,46,61,497.88127064564,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,48,63,529.2436575175,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,19,23,402.80320377864,
DCCX Day 1,2014-10-18,Men Cat 3/4,54,69,510.26516338417,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,27,35,400.18013568998,
DCCX Day 2,2014-10-19,Men Cat 3/4,41,69,497.36213361037,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,DNF,35,421.91977498782,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,34,46,517.86627393035,
Rockburn Cross,2014-11-16,Men Cat 3/4,35,39,556.80058247501,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,19,24,504.09064164869,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 1/2/3,12,12,401.18043964243,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,23,38,476.24812039545,
DCCX Day 1,2015-10-24,Men 3/4,69,79,559.32987696214,
Hyattsville CX,2016-10-2,Men  B Cat3/4,43,80,474.79435067846,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,20,29,473.55748154094,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,40,56,497.30155333118,
DCCX Day 1,2016-10-22,Men Cat 3/4,70,97,526.90009462159,
DCCX Day 2,2016-10-23,Men Cat 3/4,66,88,516.97870461355,
Tacchino CX,2016-10-30,Men Single-Speed Open Open,20,22,521.83624128007,
Tacchino CX,2016-10-30,Men  B Cat3/4,30,44,540.34850963175,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,33,45,547.43352466928,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,22,25,529.25792767654,
Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,9,13,489.94196626009,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,41,59,490.89603582599,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,26,44,481.25766832075,
BikenetiCX,2016-12-11,Open Singlespeed,20,37,476.36060404853,
