Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,112105,Roy,Stansell,OLYMPIC ORTHAPEDIC ACCOSIATION,34:24,293458,600,467.51791459757,
Beginning Men,2,109862,Graeme,Asher,,35:29,,525.61249038032,475.31097844477,
Beginning Men,3,110368,Eric,Schiller,AUDI,35:36,,600,483.10404229197,
Beginning Men,4,37167,Jeffrey,Smith,,35:44,33171,524.4507376111,490.89710613917,
Beginning Men,5,109860,Cory,Yalowicki,MINISTRY OF DECENT/GRAVITY/FSA,35:45,,513.21457211037,498.69016998638,
Beginning Men,6,112106,Brandon,Bouwkamp,GRCC,35:46,493451,600,506.48323383358,
Beginning Men,7,109890,Joshua,Rojas,GOLAZO,36:33,,600,514.27629768078,
Beginning Men,8,112107,Mike,Metzger,,36:39,,600,522.06936152798,
Beginning Men,9,109863,Matt,Roybal,DARK LEGION OF MIDNIGHT RIDERS,36:40,,542.14304807358,529.86242537518,
Beginning Men,10,109888,Phil,Darringer,,36:58,,699.18334615958,537.65548922238,
Beginning Men,11,116094,Christopher,Morrow,,37:11,417685,565.85483147404,545.44855306959,
Beginning Men,12,92945,James,Bogert,,37:35,184332,633.98745101281,553.24161691679,
Beginning Men,13,96208,Jon,Lumb,,37:35,,601.57255093781,561.03468076399,
Beginning Men,14,109867,Jay,Hatter,,37:41,,575.20416346011,568.82774461119,
Beginning Men,15,3788,Michael,Lynch,,37:46,458187,591.73472115337,576.62080845839,
Beginning Men,16,112108,Michael,Magee,,37:59,,600,584.4138723056,
Beginning Men,17,112109,Sam,Turpin,,38:04,455201,600,592.2069361528,
Beginning Men,18,109868,Kevin,Grossman,,38:13,,555.15472399084,600,
Beginning Men,19,70877,Paul,Jackson,,38:36,341312,448.37583316564,607.7930638472,
Beginning Men,20,112110,Mark,Mcelwaine,,38:42,,600,615.5861276944,
Beginning Men,21,95115,David,Ignacio,,38:53,,651.62028198746,623.37919154161,
Beginning Men,22,28162,Dave,Wilton,SAFEHARBOR,38:53,,600,631.17225538881,
Beginning Men,23,93024,Kyle,Shepard,TEAK CREATIVE,39:21,,657.45425354112,638.96531923601,
Beginning Men,24,112111,David,Molenaar,,39:28,567455,600,646.75838308321,
Beginning Men,25,112112,Casey,Langlois,,40:04,,600,654.55144693041,
Beginning Men,26,104602,John,Baird,RAISE THE BAR,40:22,,712.88393567631,662.34451077762,
Beginning Men,27,112113,Reed,Kramer,,40:31,,600,670.13757462482,
Beginning Men,28,109876,Joel,Guay,,40:45,,628.92847596321,677.93063847202,
Beginning Men,29,112114,Curtis,Young,,41:59,,600,685.72370231922,
Beginning Men,30,90146,Scott,Turner,,42:00,166475,600,693.51676616642,
Beginning Men,31,109880,Shawn,Mcgaff,,42:02,,653.72431250311,701.30983001362,
Beginning Men,32,43161,Eric,Lange,,42:25,,600,709.10289386083,
Beginning Men,33,112115,Zachary,Holland,TEAM SEAGAL,34:22,,600,716.89595770803,
Beginning Men,34,109887,Andrew,Hudson,,34:32,,703.31598558289,724.68902155523,
Beginning Men,35,79577,Marcus,Leahy,,41:52,,657.0334700291,732.48208540243,
Beginning Men,DNF,36383,Josh,Buser,,18:00,,533.87776922695,740.27514924963,
Beginning Men,DNF,109884,Glenn,Macdonald,,20,,670.25487019637,740.27514924963,
Beginning Men,DNF,112116,Steve,Trautman,,24,,600,740.27514924963,
Beginning Women,1,100081,Laurie,George,MUKILTEO FITNESS BAR,28:51,,567.71526385779,500.85265809304,
Beginning Women,2,112090,Karen,Steen,OLY ORTHO,29:02,426309,600,509.11493658529,
Beginning Women,3,112091,Bonnie,Mavis,,29:21,,600,517.37721507753,
Beginning Women,4,109898,Wendy,Graves,RAISE THE BAR,30:35,,548.57142857143,525.63949356978,
Beginning Women,5,69759,Carina,Liljengren,VELOFEMMES,31:11,,600,533.90177206203,
Beginning Women,6,109899,Cassie,Leonard,SOFT LIKE KITTEN,31:32,492963,600,542.16405055427,
Beginning Women,7,112093,Jean,Fisher,OLYMPIA ORTHOPEDIC ASSOCIATES CYCLING TEAM,31:42,332986,600,550.42632904652,
Beginning Women,8,112094,Cindy,Medlin,OOA,31:56,426436,600,558.68860753877,
Beginning Women,9,111250,Ellsa,Kunz,N/A,32:00,568085,600,566.95088603101,
Beginning Women,10,94198,Emma,Franz,,32:09,,556.25187969925,575.21316452326,
Beginning Women,11,97653,Dena,Larsen,,32:32,,595.03200699989,583.47544301551,
Beginning Women,12,109906,Ayla,Aymond,CWU,32:35,,670.71428571429,591.73772150775,
Beginning Women,13,112095,Maria,Mork,,32:53,,600,600,
Beginning Women,14,112096,Leann,Rowlen,,33:04,,600,608.26227849225,
Beginning Women,15,109545,Jill,Nintze,TACOMA BIKE POLO,33:12,,600,616.52455698449,
Beginning Women,16,111252,Wendy,Daray,,33:15,,600,624.78683547674,
Beginning Women,17,109532,Phyllis,Benish,TEAM DOUBLECHECK,33:20,,643.62985623786,633.04911396899,
Beginning Women,18,109903,Kylie,Lynch,TEAM GROUP HEALTH,33:38,457934,632.14285714286,641.31139246123,
Beginning Women,19,96183,Monica,Gallagher,,23:37,,682.85754517436,649.57367095348,
Beginning Women,20,112098,Kristine,Ewing,,25:27,,600,657.83594944573,
Beginning Women,21,104575,Sue,Newby-house,MOTOFISH,25:37,,691.90480219206,666.09822793797,
Beginning Women,22,109159,Julie,Allman,EPIC RACING,25:40,,653.76623376623,674.36050643022,
Beginning Women,23,112099,Katie,Bouwkamp,GRCC,25:57,,600,682.62278492247,
Beginning Women,24,112100,Susan,Greer,TEAM DOUBLECHECK,28:14,,600,690.88506341471,
Beginning Women,25,109157,Sandra,Barlow,EPIC RACING,30:28,,671.2987012987,699.14734190696,
Beginning Women,DNF,109158,Autumn,Rockwell,EPIC RACING,18:16,,681.81818181818,707.40962039921,
Cat. 1/2 Master Men 35+,1,7518,Doug,Reid,PCP STANLEY RACING,52:12,68272,287.18991934534,261.74106134033,
Cat. 1/2 Master Men 35+,2,15536,Luke,Demoe,STOEMPER/METAL,52:13,179073,314.9929185913,268.34848514894,
Cat. 1/2 Master Men 35+,3,1599,Ian,Mackie,ALKI/RUBICON,52:14,181824,301.73546987257,274.95590895755,
Cat. 1/2 Master Men 35+,4,29057,Brian,Bressler,THE ALGEA VELO,52:15,378876,316.02551854068,281.56333276616,
Cat. 1/2 Master Men 35+,5,95070,Steve,Westover,OLD,53:04,37838,307.06359273731,288.17075657477,
Cat. 1/2 Master Men 35+,6,27648,Anthony,Dickson,AUDI,53:04,117337,327.81529942642,294.77818038338,
Cat. 1/2 Master Men 35+,7,14963,Trevor,Kosa,,53:06,,376.53307594375,301.38560419199,
Cat. 1/2 Master Men 35+,8,15013,Dmitri,Keating,OLD TOWN BICYCLE,53:19,18674,338.67621838079,307.99302800059,
Cat. 1/2 Master Men 35+,9,16222,Gabriel,Grant,SECOND ASCENT,53:19,190023,330,314.6004518092,
Cat. 1/2 Master Men 35+,10,47503,John,Whitenack,SOFT LIKE KITTEN,53:24,38046,344.02450458853,321.20787561781,
Cat. 1/2 Master Men 35+,11,12976,Brian,Myers,HODALA,53:46,258041,270.68128190268,327.81529942642,
Cat. 1/2 Master Men 35+,12,47458,Peter,Tang,FISCHER PLUMBING CYCLING TEAM,53:54,338864,322.62774619302,334.42272323503,
Cat. 1/2 Master Men 35+,13,17457,Aaron,Mickels,ADVOCARE/LETITSPARK.COM,54:26,284031,350.84046259645,341.03014704364,
Cat. 1/2 Master Men 35+,14,22121,Ben,Storrar,POINT DEFIANCE COUNSELING,54:55,198969,276.06341793122,347.63757085225,
Cat. 1/2 Master Men 35+,15,14958,Michael,Murdin,GARAGE RACING,55:04,119001,384.10300800682,354.24499466086,
Cat. 1/2 Master Men 35+,16,39941,Calvin,Spranger,MOTOFISH RACING,55:08,310931,313.12541056643,360.85241846946,
Cat. 1/2 Master Men 35+,17,16298,Matthew,Oseto,AUDI,55:51,59413,372.63906570024,367.45984227807,
Cat. 1/2 Master Men 35+,18,19332,David,Stonich,ALKI/RUBICON,56:04,,381.09190992824,374.06726608668,
Cat. 1/2 Master Men 35+,19,61669,Ben,Kaplan,KELLER-ROHRBACK,56:10,51792,415.7008524392,380.67468989529,
Cat. 1/2 Master Men 35+,20,30765,Nicholas,Adsero,AXIOMHVAC-VOLER-CYCLE U,57:06,113072,326.07107244612,387.2821137039,
Cat. 1/2 Master Men 35+,21,2309,Mike,Jancola,FISCHER PLUMBING CYCLING TEAM,59:41,168507,394.47062330904,393.88953751251,
Cat. 1/2 Master Men 35+,DNF,54562,Jc,Ramirez,EST[E],15,388589,317.98346327112,400.49696132112,
Cat. 1/2 Master Men 45+,1,7520,Michael,Benno,SMITH&amp;NEPHEW P/B WEST END BIKE,52:44,3347,327.75532039523,293.59184782523,
Cat. 1/2 Master Men 45+,2,4026,Sean,Kelsey,AXIOMHVAC-VOLER-CYCLE U,52:44,18854,289.53905839815,297.04351612603,
Cat. 1/2 Master Men 45+,3,96153,Doug,Carlton,KELLER-ROHRBACK,52:45,56819,393.34415209764,300.49518442682,
Cat. 1/2 Master Men 45+,4,29105,Rich,Mcclung,HAGENS BERMAN,52:55,,393.97733993183,303.94685272761,
Cat. 1/2 Master Men 45+,5,44524,Jeff,Beltramini,MAFIA RACING NW,53:11,203428,315.10704924325,307.39852102841,
Cat. 1/2 Master Men 45+,6,30780,Matt,Hill,CYCLOCROSS RACING.COM/GARAGE,53:12,131504,344.05294646181,310.8501893292,
Cat. 1/2 Master Men 45+,7,61600,Martin,Turek,EST(E) RACING,53:12,336434,336.79619884664,314.30185762999,
Cat. 1/2 Master Men 45+,8,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,53:15,8332,285.0518682573,317.75352593079,
Cat. 1/2 Master Men 45+,9,2996,Ron,Huebner,BIKESPORT RACING,53:58, 145895,323.55622393832,321.20519423158,
Cat. 1/2 Master Men 45+,10,59622,George,Neffner,WOODINVILLE BICYCLE,54:05,391201,323.54422190016,324.65686253237,
Cat. 1/2 Master Men 45+,11,17388,Chris,Adolf,SCCA / STARBUCKS CYCLING TEAM,54:07,1204,311.70152754326,328.10853083316,
Cat. 1/2 Master Men 45+,12,7601,Rick,Heckenlaible,AUDI,54:08,85689,407.16884214987,331.56019913396,
Cat. 1/2 Master Men 45+,13,17390,Rodney,Brandon,SSS/ CUCINA FRESCA,54:27,4631,392.8107405005,335.01186743475,
Cat. 1/2 Master Men 45+,14,14959,Keith,Rollins,MAFIA RACING,54:50,30471,332.89859440899,338.46353573554,
Cat. 1/2 Master Men 45+,15,28204,Michael,Brazel,MAFIA RACING,55:18,4701,339.22399512801,341.91520403634,
Cat. 1/2 Master Men 45+,16,68156,Scott,Whaley,FISCHER PLUMBING,55:20,347040,329.59012317104,345.36687233713,
Cat. 1/2 Master Men 45+,17,16280,Mike,Gile,FISCHER PLUMBING CYCLING TEAM,55:25,,374.74591883535,348.81854063792,
Cat. 1/2 Master Men 45+,18,43255,Sean,Phillips,GARAGE RACING,55:34,274488,415.71844988393,352.27020893872,
Cat. 1/2 Master Men 45+,19,19372,Brad,Laesch,20/20 FUEL,55:41,20109,340.09038394479,355.72187723951,
Cat. 1/2 Master Men 45+,20,4040,Justin,Harman,WOODINVILLE BICYCLE,55:51,178752,342.68543206862,359.1735455403,
Cat. 1/2 Master Men 45+,21,16959,Gentry,Mcgrath,MONTALAND MCGRATH CHIROPRACTIC PROJECT 13 MULTISPO,55:59,23499,355.63695445539,362.6252138411,
Cat. 1/2 Master Men 45+,22,61682,Michael,Marler,SLALOM CONSULTING,56:06,361136,346.68079821245,366.07688214189,
Cat. 1/2 Master Men 45+,23,18492,John,Alving,APEX/CYCLE U,56:09,299088,390.59648409733,369.52855044268,
Cat. 1/2 Master Men 45+,24,61675,Ken,Harmon,FISCHER PLUMBING CYCLING TEAM,56:09,360203,388.76170360446,372.98021874348,
Cat. 1/2 Master Men 45+,25,14750,Joe,Martin,MAFIA RACING NW,56:09,190617,374.01745889163,376.43188704427,
Cat. 1/2 Master Men 45+,26,16274,Craig,Undem,CYCLE U,58:21,36216,337.96618918701,379.88355534506,
Cat. 1/2 Master Men 45+,27,7530,Jim,Albright,FISCHER PLUMBING,48:59,190621,421.32278782488,383.33522364585,
Cat. 1/2 Master Men 45+,28,7641,Todd,Anderson,BIKE MASTERS,50:29,1713,403.77919972521,386.78689194665,
Cat. 1/2 Master Men 45+,29,14947,Dan,Becraft,MOOTS GRASS MOOTS,50:43,218169,440.33727200707,390.23856024744,
Cat. 1/2 Master Men 45+,30,17605,Vern,Cole,SCCA/STARBUCKS CYCLING,50:15,65114,436.59543037159,393.69022854823,
Cat. 1/2 Master Men 45+,DNF,22053,Peter,Avolio,HERRIOTT SPORTS PERFORMANCE,15:32,288366,400,397.14189684903,
Cat. 1/2 Master Men 45+,DNF,16271,Nikos,Mills,GARAGE RACING,16:52,183614,330.99546952202,397.14189684903,
Cat. 1/2 Men,1,1714,Steve,Fisher,RALEIGH/FSA CX,51:48,204225,186.86658676586,196.739261662,
Cat. 1/2 Men,2,28187,Ian,Tubbs,AUDI,51:48,111313,265.21426962976,206.28747820084,
Cat. 1/2 Men,3,1670,Kevin,Bradford-parish,SET COACHING/SPECIALIZED,51:51,147208,204.37732681005,215.83569473967,
Cat. 1/2 Men,4,72840,Rory,Jack,RECYCLED CYCLES RACING,51:53,329332,323.02996947304,225.38391127851,
Cat. 1/2 Men,5,1675,Adam,Mcgrath,RALEIGH/FSA CX,51:58,177776,224.7822682496,234.93212781734,
Cat. 1/2 Men,6,27641,Benji,Perin,RAVENNA CAPITAL,52:01,,249.24729697205,244.48034435617,
Cat. 1/2 Men,7,12012,Todd,Davis,AXIOMHVAC-VOLER-CYCLE U,52:22,103745,356.53216750522,254.02856089501,
Cat. 1/2 Men,8,93979,Cunningham,Karl,KELLER-ROHRBACK,52:28,293139,367.50391119544,263.57677743384,
Cat. 1/2 Men,9,19355,Ryan,Bibko,MAFIA RACING NW,52:28,215821,330.14593912274,273.12499397268,
Cat. 1/2 Men,10,7688,Michael,Dicenso,MAFIA RACING,52:29,269711,305.02103483445,282.67321051151,
Cat. 1/2 Men,11,28191,Steven,Williams,STRANAMANTI CYCLING,52:29,140978,371.60113798338,292.22142705035,
Cat. 1/2 Men,12,17449,Randy,Bott,CUCINA FRESCA,52:32,221932,339.99801600758,301.76964358918,
Cat. 1/2 Men,13,49652,Tyson,Lashbrook,MAFIA RACING NORTHWEST,52:34,329826,400.87971236893,311.31786012802,
Cat. 1/2 Men,14,54568,Jason,Cemanski,CYCLEU/APEX,53:05,318408,312.42995922893,320.86607666685,
Cat. 1/2 Men,15,63102,John,Wolters,TENSPEED HERO,53:15,287592,331.70203209919,330.41429320569,
Cat. 1/2 Men,16,28182,Joseph,Mullan,333FAB CX FACTORY TEAM,53:22,285152,294.84948537074,339.96250974452,
Cat. 1/2 Men,17,69174,Kelly,Nowels,RAVENNA CAPITAL,53:52,360349,330.41429320569,349.51072628336,
Cat. 1/2 Men,18,50735,Travis,Keen,,54:00,159941,326.84575454661,359.05894282219,
Cat. 1/2 Men,19,39616,Patrick,Leonard,SOFT LIKE KITTEN,54:10,323764,349.32077982038,368.60715936103,
Cat. 1/2 Men,20,63240,Brad,Gillis,HSP,54:12,161099,369.78501411117,378.15537589986,
Cat. 1/2 Men,21,2649,Kyle,Mcgilvray,TEAM REDLINE,54:13,238354,336.13283303139,387.7035924387,
Cat. 1/2 Men,22,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,54:19,11775,298.49111272686,397.25180897753,
Cat. 1/2 Men,23,48547,Jake,Szymanski,WITH HEART X TENSPEED HERO,54:37,328180,384.08741488093,406.80002551637,
Cat. 1/2 Men,24,14667,Darren,Marino,CYCLING NORTHWEST,55:00,256809,380.01258131969,416.3482420552,
Cat. 1/2 Men,25,74738,Joseph,Williams,NATIVE,55:22,,437.59691304532,425.89645859404,
Cat. 1/2 Men,26,64625,Leif,Olson,EST(E) RACING,57:42,360621,333.44039771369,435.44467513287,
Cat. 1/2 Men,27,80930,Jose,Alfredo ramirez,AUDI,57:53,,220,444.99289167171,
Cat. 1/2 Men,28,22142,Keith,Robinson,TWO WHEELER DEALER,1:00:09,180752,345.4768428318,454.54110821054,
Cat. 1/2 Men,29,112087,Harrison,Gill,,1:03:10,,220,464.08932474937,
Cat. 1/2 Men,DNF,44557,Tony,Pletcher,BIKESALE/VOLKL,7:34,305767,352.30590270057,473.63754128821,
Cat. 1/2 Men,DNF,7565,Craig,Etheridge,RALEIGH BICYCLES,7:37,226484,252.64495632975,473.63754128821,
Cat. 1/2 Women,1,28139,Jessica,Cutler,JAMIS BIKESPORT P/B WA BIKE LAW,31:57,158992,346.34752719283,359.91498135086,
Cat. 1/2 Women,2,5133,Kristen,Kelsey,AXIOMHVAC-VOLER-CYCLE U,32:48,269835,378.64608232773,374.23265838787,
Cat. 1/2 Women,3,92953,Monica,Lloyd,DFL,33:08,415314,441.06905302612,388.55033542489,
Cat. 1/2 Women,4,17595,Shannon,Mallory,FANATIK,33:11,285753,457.05987688733,402.8680124619,
Cat. 1/2 Women,5,124971,Gina,Estep,TEAM ESTE,33:11,418465,450.57303411976,417.18568949892,
Cat. 1/2 Women,6,59175,Julie,Robertson-zivin,CYCLING NORTHWEST,33:50,237676,415.84733597109,431.50336653593,
Cat. 1/2 Women,7,6387,Emily,Huebner,KELLER-ROHRBACK,34:17,388123,463.88346287417,445.82104357294,
Cat. 1/2 Women,8,79601,Heidi,Wood,333FAB CX FACTORY TEAM,34:20,309733,421.01681167093,460.13872060996,
Cat. 1/2 Women,9,32067,Stephanie,Chase,PORTLAND BICYCLE STUDIO,34:39,261917,567.17871741147,474.45639764697,
Cat. 1/2 Women,10,67703,Cady,Chintis,LES PETITES VICTOIRES,34:51,309452,435.77369533041,488.77407468399,
Cat. 1/2 Women,11,22098,Corrie,Middleton,CYCLING NORTHWEST,35:50,302496,460.57795377408,503.091751721,
Cat. 1/2 Women,12,18476,Carrie,Eller,RECYCLED CYCLES RACING,36:15,,501.67475055669,517.40942875802,
Cat. 3 Master Men 35+,1,32093,Mark,Eamer,STEPDOWN RACING / RAVENNA CAPITAL,39:05,301856,355.88084356374,317.09242183086,
Cat. 3 Master Men 35+,2,14598,Zack,Phillips,PCP RACING,39:05,270556,373.50761631586,322.28901651068,
Cat. 3 Master Men 35+,3,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING,39:12,387513,338.48861024885,327.48561119049,
Cat. 3 Master Men 35+,4,9325,Zach,Daab,HUP UNITED,39:18,8489,391.78544652474,332.68220587031,
Cat. 3 Master Men 35+,5,77469,Derek,Blagg,NATIVE / CBS,39:22,,389.76126422933,337.87880055012,
Cat. 3 Master Men 35+,6,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,40:05,161052,374.19288406023,343.07539522994,
Cat. 3 Master Men 35+,7,72824,Roger,Burton,BLUE ROOSTER/SCANSNAP,40:05,356781,381.10477970153,348.27198990975,
Cat. 3 Master Men 35+,8,67666,Colin,Ferguson,,40:06,179698,408.75622466112,353.46858458957,
Cat. 3 Master Men 35+,9,41867,Brian,Palen,CUCINA FRESCA,40:25,186715,408.07293152986,358.66517926939,
Cat. 3 Master Men 35+,10,88504,Dwaine,Trummert,,40:26,391529,369.76508130636,363.8617739492,
Cat. 3 Master Men 35+,11,59562,Forrest,Murphy,BLUE ROOSTER,40:34,278903,432.38250167725,369.05836862902,
Cat. 3 Master Men 35+,12,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,40:59,53908,417.21246987415,374.25496330883,
Cat. 3 Master Men 35+,13,15015,Eric,Kamila,,41:00,323684,414.14004651343,379.45155798865,
Cat. 3 Master Men 35+,14,22125,Clive,Pursehouse,MOTOFISH RACING,41:04,290462,438.6698213119,384.64815266846,
Cat. 3 Master Men 35+,15,28210,Brian,Koder,OLYMPIA ORTHOPAEDIC ASSOCIATES,41:09,210025,472.6014636213,389.84474734828,
Cat. 3 Master Men 35+,16,95120,Peter,Super,HAGENS BERMAN SOCIETY CONSULTING,41:09,381072,448.52947707749,395.04134202809,
Cat. 3 Master Men 35+,17,30755,Joseph,Ecker,KENMORE VELO,41:09,,466.67155133695,400.23793670791,
Cat. 3 Master Men 35+,18,17340,Shannon,Kupfer,CYCLOCROSSRACING.COM,41:11,171061,430.45250789635,405.43453138772,
Cat. 3 Master Men 35+,19,29291,Jason,Hansen,TACOMA BIKE RACING,41:12,318090,489.71251776802,410.63112606754,
Cat. 3 Master Men 35+,20,7552,Will,Kelly,BIKESPORT RACING,41:18,,380.10509406931,415.82772074735,
Cat. 3 Master Men 35+,21,27624,Patrick,Raney,GARAGE,41:27,,411.73209835763,421.02431542717,
Cat. 3 Master Men 35+,22,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,41:51,328238,480.57060570036,426.22091010698,
Cat. 3 Master Men 35+,23,84254,Duncan,Mcintosh,,41:58,460976,556.49270517989,431.4175047868,
Cat. 3 Master Men 35+,24,92967,Jonas,Bakkane,,42:06,414541,525.2983279974,436.61409946662,
Cat. 3 Master Men 35+,25,27619,Dean,Rogers,,42:06,,477.28881602473,441.81069414643,
Cat. 3 Master Men 35+,26,79556,Jeff,Lynch,BLUE ROOSTER/SCANSNAP,42:07,256650,480.01782953572,447.00728882625,
Cat. 3 Master Men 35+,27,19360,Bill,Craven,METHOW CYCLING,42:10,272654,400,452.20388350606,
Cat. 3 Master Men 35+,28,46449,Brian,Wong,ESCAPE VELOCITY P/B CATALYST KINETICS,42:12,378049,382.64955684493,457.40047818588,
Cat. 3 Master Men 35+,29,77518,Steven,Moe,NEMESIS RACING,42:28,371791,474.25562290839,462.59707286569,
Cat. 3 Master Men 35+,30,44630,Nate,Frederickson,PCP RACING,42:29,,400,467.79366754551,
Cat. 3 Master Men 35+,31,17543,Matt,Soja,PCP RACING,42:45,184371,385.18331611962,472.99026222532,
Cat. 3 Master Men 35+,32,97636,Kevin,Tamura,AUDI,42:49,256590,616.30890086491,478.18685690514,
Cat. 3 Master Men 35+,33,43159,Christopher,Gay,SOFT LIKE KITTEN,43:00,360140,487.42641144316,483.38345158495,
Cat. 3 Master Men 35+,34,34171,Ryan,Harrison,20/20 FUEL,43:02,157573,397.28083016569,488.58004626477,
Cat. 3 Master Men 35+,35,61654,Jeff,Cota,OLD TOWN BICYCLE,43:46,360385,480.30100867437,493.77664094458,
Cat. 3 Master Men 35+,36,30820,Christian,Schmalz,VOLER/BICYCLE CENTRE,43:48,301260,534.10487934091,498.9732356244,
Cat. 3 Master Men 35+,37,70354,Geoffrey,Grosenbach,VELOMINATI,44:09,332972,535.38258688575,504.16983030421,
Cat. 3 Master Men 35+,38,54548,Chuck,Kralovich,SOFT LIKE KITTEN,44:34,388756,547.26862913681,509.36642498403,
Cat. 3 Master Men 35+,39,7676,Leldon,King,REVEL CON/RAD RACING,45:00,252416,499.93846330216,514.56301966384,
Cat. 3 Master Men 35+,40,79652,Craig,Hetherington,STANAMANTI,45:10,0046451,614.01399232643,519.75961434366,
Cat. 3 Master Men 35+,41,17476,Marco,Desimone,AUDI,45:11,,520.97189702557,524.95620902348,
Cat. 3 Master Men 35+,42,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,46:20,142720,485.02146364893,530.15280370329,
Cat. 3 Master Men 35+,43,80925,Mathew,Johnson,,48:22,391072,421.46732827159,535.34939838311,
Cat. 3 Master Men 35+,44,22119,Adam,Stern,CYCLOCROSSRACING.COM,42:50,285437,426.8001001649,540.54599306292,
Cat. 3 Master Men 35+,DNF,17429,Adam,Vandyke,MCLEOD CONSTRUCTION,23:45,194867,339.18343468582,545.74258774274,
Cat. 3 Master Men 35+,DNF,19362,Jonathan,Sirois,ALKI-RUBICON RACING,24:24,,457.04433677171,545.74258774274,
Cat. 3 Master Men 35+,DNF,34158,Mark,Freda,GS VASHON/SPIDERS SKI &amp; SPORTS,8:07,120989,358.78661130786,545.74258774274,
Cat. 3 Master Men 35+,DNF,44543,Alan,Werstler,SOFT LIKE KITTEN,9:07,,651.58511791597,545.74258774274,
Cat. 3 Master Men 35+,DNF,19341,Christian,Folk,HODALA,9:59,325358,466.46890627154,545.74258774274,
Cat. 3 Master Men 45+,1,101962,Doug,Davis,AUDI,39:37,74205,525.31827651361,342.29851447609,
Cat. 3 Master Men 45+,2,93011,Chris,Rodde,DFL,39:39,30273,365.43069220272,347.77139184784,
Cat. 3 Master Men 45+,3,4053,Steve,Jensen,VOLER/ BICYCLE CENTERS,39:48,17785,388.15569666445,353.2442692196,
Cat. 3 Master Men 45+,4,1739,Erik,Olson,CUCINA FRESCA,39:49,26714,424.84274550551,358.71714659135,
Cat. 3 Master Men 45+,5,33554,Brian,Glass,PCP RACING,39:50,13409,395.11396186329,364.1900239631,
Cat. 3 Master Men 45+,6,28158,Matthew,Stanigar,CUCINA FRESCA,39:50,76958,426.57037894034,369.66290133486,
Cat. 3 Master Men 45+,7,59619,Nick,Leggett,TEAM WEDGIE,40:23,353188,372.01277595365,375.13577870661,
Cat. 3 Master Men 45+,8,54544,Scott,Barr,JACKS BICYCLE CENTER/HOMEGROWN RACING,40:34,2685,378.64700499936,380.60865607837,
Cat. 3 Master Men 45+,9,77091,James,Christensen,OLD TOWN BICYCLE,40:37,6840,386.40579259233,386.08153345012,
Cat. 3 Master Men 45+,10,4967,John,Drenning,FISCHER PLUMBING,40:41,121908,455.9493970044,391.55441082187,
Cat. 3 Master Men 45+,11,43156,Charly,George,VOLER/BICYCLE CENTRE,40:55,358899,441.15817000288,397.02728819363,
Cat. 3 Master Men 45+,12,16247,Francisco,Pons,EST[E] TEAM,41:01,276266,508.13525648449,402.50016556538,
Cat. 3 Master Men 45+,13,82043,Denny,Bartlett,BIKESPORT RACING,41:02,49565,394.61408476072,407.97304293713,
Cat. 3 Master Men 45+,14,27562,Kevin,Miller,MAFIA PBR RACING,41:12,328004,407.64404752702,413.44592030889,
Cat. 3 Master Men 45+,15,27570,Rob,Born,BLUE ROOSTER SPORTS MEDICINE CLINIC,41:12,52463,390.14967736687,418.91879768064,
Cat. 3 Master Men 45+,16,98972,Jef,Johnstone,,41:27,,367.16611981883,424.3916750524,
Cat. 3 Master Men 45+,17,62221,David,Hsu,PAPA JOHNS CYCLING TEAM,41:45,342286,392.91050080071,429.86455242415,
Cat. 3 Master Men 45+,18,4061,Dave,Pearson,CYCLING NORTHWEST,41:47,98832,365.79848537863,435.3374297959,
Cat. 3 Master Men 45+,19,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,41:56,305957,455.04100518113,440.81030716766,
Cat. 3 Master Men 45+,20,32094,Paul,Werner,OLD TOWN CROSS,41:59,208014,480,446.28318453941,
Cat. 3 Master Men 45+,21,14944,Matt,Morrisson,RAISE THE BAR,42:04,284024,396.86906146883,451.75606191116,
Cat. 3 Master Men 45+,22,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,42:09,73850,449.33438842235,457.22893928292,
Cat. 3 Master Men 45+,23,47928,Paul,Claeys,CUCINA FRESCA,42:32,362192,449.37432384189,462.70181665467,
Cat. 3 Master Men 45+,24,59626,Quinn,Dusenberry,BLUE ROOSTER,42:41,344730,460.82335588411,468.17469402642,
Cat. 3 Master Men 45+,25,4048,Adam,Leahy,BONNEY LAKE BIKE SHOP,42:50,,457.22893928292,473.64757139818,
Cat. 3 Master Men 45+,26,39923,George,Jackson iii,OTB,42:59,256713,505.89330232438,479.12044876993,
Cat. 3 Master Men 45+,27,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,43:03,285228,505.63460581115,484.59332614169,
Cat. 3 Master Men 45+,28,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,43:04,358951,480.72701961541,490.06620351344,
