Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,34,69,540,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,8,53,457.01046561979,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,8,39,462.52452659735,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,13,71,450.70029669207,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,9,62,445.73622480437,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,12,79,437.17395122967,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,4,59,420.43196109496,
OBRA State Champs at Corn Cross,2016-11-19,Men 5,6,30,453.47505481515,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,13,43,510.15789473684,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,10,54,471.03331193075,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,8,55,455.5093680648,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,8,65,444.23774583529,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,8,75,457.09454144375,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,9,64,445.7318558035,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,7,51,443.89406985129,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,38,59,581.85082770513,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,10,60,425.28483018523,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,34,93,494.83098239221,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,58,103,561.97519848252,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,54,117,527.64934435161,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,23,85,458.08405954628,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,13,75,426.06142383264,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,13,66,430.90744073559,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,16,68,433.16244819859,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,10,95,394.64175516677,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,5,47,402.13735731717,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,28,65,518.62854689679,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,25,64,495.06398589241,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,26,72,495.17639757661,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,21,54,480.04458890095,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,13,45,456.38578329026,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,7,52,405.97816374849,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,19,56,480.68385754846,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,36,71,532.18573366064,
