Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,26,27,455.38461538462,
Bubba Cross #1,2009-10-18,B Men,DNF,41,,
Bubba Cross 3,2009-10-25,Men B,20,31,419.48717948718,
Bubba Cross 4,2009-10-31,Men B,21,23,466.52527639592,
Bubba Cross 5,2009-11-1,Men B,17,27,422.00224336202,
Bubba CX #1,2010-10-16,Men B,33,34,498.64029585582,
Bubba CX #5 2010,2010-10-31,B (Men),36,45,492.18173754041,
Bubba CX #6 2010,2010-11-7,B (Men),30,49,438.7318630027,
Bubba CX #8 2010,2010-11-14,B (Men),21,38,436.13286950351,
Bubba CX #10 2010,2010-11-28,B (Men),26,35,462.14263608073,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,24,29,463.86130532311,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,33,36,481.16257661231,
Dogfish Cross Hermann Saturday Night,2011-09-17,Single Speed,11,11,462.09152421081,
Gateway Cross Cup,2011-09-21,Men Singlespeed  ,13,19,463.19927418202,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,13,18,467.47555201816,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,18,21,530.04984630505,
Bubba CX #1 2011,2011-10-15,B (Men),14,41,358.80644949463,
Bubba CX #1 2011,2011-10-15,Single Speed,7,7,460.70085629046,
Bubba CX #3 2011,2011-10-23,B (Men),39,39,521.52328855335,
Bubba CX #3 2011,2011-10-23,Single Speed,10,11,460.37016860211,
Bubba CX #4 2011,2011-10-29,Single Speed,7,12,400,
Bubba CX #5 2011,2011-10-30,B (Men),11,30,383.22457219386,
Bubba CX #6 2011,2011-11-6,Single Speed,12,16,430.95041027787,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,103,108,501.1714894009,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,94,109,466.6195713029,
Sun Prairie Cup,2014-10-18, Cat 4,30,63,529.01504172644,
Celtic Cross,2014-10-26, Cat 4,38,53,544.2793824788,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,21,57,498.72839510414,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,16,33,498.32617949637,
Badger Prairie Cross,2015-10-3, Cat 4,18,50,478.59516062007,
Grafton PumpkinCross,2015-10-17, Cat 4,14,37,449.94359395982,
Sun Prairie Cup,2015-10-24, Cat 4,16,29,505.20618832416,
Celtic Cross,2015-10-25, Cat 4,10,21,477.06934219051,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,7,26,422.48362194028,
Cam-Rock Cross,2015-11-14, Cat 4,5,23,433.34104447498,
TBD CROSS,2015-11-15, Cat 4,5,13,490.69145422469,
TBD CROSS,2015-11-15,Master 35+ Cat 4/5,3,13,444.31751716436,
Trek CXC Cup,2016-09-17,Men Cat 4/5,24,104,450.3926313216,
Trek CXC Cup,2016-09-18,Men Cat 4/5,12,96,440.92935146787,
Flyover Silver Creek,2016-10-1,Elite Cat 4,4,25,404.92209431677,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,DNF,53,644.54300255793,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,5,39,417.58273881801,
Badger Prairie Cross,2016-10-16, Cat 4,10,42,432.25764352171,
Celtic Cross,2016-10-22, Cat 4,DNF,41,595.01380071847,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,27,51,502.48326929177,
Cam-Rock Cross,2016-11-6, Cat 4,9,31,429.0097892479,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,6,53,391.21547620787,
CROSS THE ISTHMUS,2016-11-20, Cat 4,23,30,545.24407553512,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,3,20,399.83862425661,
Wisconsin State Championships,2016-12-3,Elite Cat 4,6,40,384.43185567081,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,23,23,515.22884555879,
Flyover Silver Creek,2017-09-30, Category 3,DNF,9,542.11488027617,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,DNF,12,519.37311409921,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,24,35,439.60346483044,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,DNF,23,477.13146722383,
