Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,72,75,300.29050405909,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,30,64,373.55415519306,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,27,62,367.98848677765,
Cross Nationals Day 3,2007-12-15,Men 30-34,62,68,458.88375202041,
Cross Nationals Day 4,2007-12-16,Elite Men,69,99,330.9429350659,
Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Men,3,9,,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,14,20,297.65944404311,
Pride Inc II -  Glazebrook Park,2009-10-10,Men Open,1,6,,
Bubba Cross #1,2009-10-18,A Men,6,26,281.34900792309,
Bubba Cross #2,2009-10-19,A Men,8,31,307.69218035332,
Pride III - La Vista park,2009-10-24,Men's Open,2,5,,
Bubba Cross 3,2009-10-25,Men A,4,18,224.38611492554,
Bubba Cross 5,2009-11-1,Men A,3,22,266.36395289357,
Bubba Cross 6,2009-11-8,Men A,5,17,280.41044809587,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 35+,1,2,,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 1/2/3,4,23,290.71303885452,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 1/2/3,5,22,276.34495151088,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 1/2/3,3,18,280.22151831185,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,8,16,330.96128352759,
SoCalCross Prestige Series #15,2010-12-4,Men 3,4,14,335.341621698,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 1/2/3,DNF,11,420.18764204969,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 35+,4,20,293.23663704343,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Master Men A 35+,5,16,333.1245281422,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 35+,9,18,343.81229633438,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 35+,7,8,358.03731850366,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 35+,5,12,310.41237565213,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,DNF,19,325.45455744106,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 35+,11,19,339.61082232533,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 35+,8,18,320.43304718971,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,7,20,307.82103955112,
Spooky Kross Day 2,2012-10-21,Men 35+ A,11,14,366.00154793205,
SCPS #1: Rally Cross,2013-09-29,Men 35+ A,20,22,389.92751223403,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,13,18,386.01275980028,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,9,13,351.46398972621,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 35A,10,14,378.43441015206,
SCPS #9: Udo Cross,2013-11-10,Men 35+ A (CX1-4),5,7,356.12131726379,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 1-4,6,9,356.18387289623,
