Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-17,1,84886,Jacob,Rogers,Rockwall Racing,33:28,459324,,,
Junior 13-17,DNF,174858,Griffin,Eaker,Matrix/Rbm,DNF,567422,,,
Junior 9-12,1,168161,Lucas,Storm,Latini's Bicycle Repair,31:30,546362,,,
Junior 9-12,2,169031,Rayyan,Stallmann,Matrix Cycle Club,30:52,546098,,,
Junior 9-12,3,165266,Thatcher,Dowdell,Matrix Cycling Club,31:09,568150,,,
Men Cat 1/2/3,1,120867,Beckett,Tooley,Latini'S Bicycle Repair,34:17,432136,301.85503386063,300.34678127737,
Men Cat 1/2/3,2,87046,Rob,Sandusky,Matrix/Rbm,34:42,291129,314.090995351,306.82416255947,
Men Cat 1/2/3,3,89200,Gabriel,Ortiz,Dallas Bike Works,35:37,388796,385.20990837959,313.30154384157,
Men Cat 1/2/3,4,129247,Jason,Cameron,,35:46,281789,326.12460209565,319.77892512368,
Men Cat 1/2/3,5,114731,Dalton,Walters,Matrix/Rbm,36:41,387471,329.40068197677,326.25630640578,
Men Cat 1/2/3,6,34086,Steve,Dodge,Plano Athletic Cycling Club/Pacc,36:46,168030,326.38801071591,332.73368768788,
Men Cat 1/2/3,7,90663,Christopher,Schmiedeke,,35:20,31665,352.88360020247,339.21106896999,
Men Cat 1/2/3,8,119533,Ethan,Storm,Dallas Bike Works,34:17,341794,220,345.68845025209,
Men Cat 3/4,1,174853,Joe,Emmons,Matrix/Rbm,31:11,439201,406.84340766771,365.45643265334,
Men Cat 3/4,2,162101,Rob,Hopkins,Dallas Bike Works,31:41,355662,425.84486843677,381.66884273749,
Men Cat 3/4,3,120868,Jack,Makohon,Rockwall Racing,s.t.,432313,457.15795678967,397.88125282164,
Men Cat 3/4,4,148085,Joshua,Storm,Latini's Bicycle Repair,32:16,200929,462.73089315822,414.09366290578,
Men Cat 3/4,5,109518,Chris,Jennings,McKinney Velo,32:51,110533,381.25971537652,430.30607298993,
Men Cat 3/4,6,87049,Mark,Bayer,October Three Racing,32:55,153371,481.91486107133,446.51848307408,
Men Cat 3/4,7,120871,Ken,Chigani,,32:58,336724,494.57048491948,462.73089315822,
Men Cat 3/4,8,148095,Brice,Koerner,,33:48,519372,482.56100104411,478.94330324237,
Men Cat 3/4,9,119565,Trey,Rozelle,Dallas Bike Works,31:17,455787,485.81278559537,495.15571332652,
Men Cat 3/4,10,120869,Dennis,Livingston,B & B Bicycles,31:20,185910,445.23588630475,511.36812341067,
Men Cat 3/4,11,72532,Mack,Mckinney,Dallas Bike Works / Team Hooters,31:54,301751,457.98777283302,527.58053349481,
Men Cat 3/4,12,134719,William,Mabus,Matrix Cycling Club,32:46,42117,528.31874617152,543.79294357896,
Men Cat 3/4,13,129252,Steven,Hall,,31:54,388438,518.73971197875,560.00535366311,
Men Cat 3/4,DNF,134714,Jacob,Wood,,DNF,311490,441.42594891929,592.4301738314,
Men Cat 3/4,DNF,103421,Mauricio,Caballero,Dallas Bike Works,DNF,375085,492.16429862434,592.4301738314,
Men Cat 3/4,DNF,108411,Abigail,Yates,Matrix/Rbm,DNF,386370,439.00669381773,592.4301738314,
Men Cat 3/4,DNF,114737,Robert,Yates,Matrix/Rbm,DNF,358226,499.16143520639,592.4301738314,
Men Cat 3/4,DNF,168160,Christopher,Peaslee,,DNF,297506,476.60917979053,592.4301738314,
Men Cat 4/5,1,174853,Joe,Emmons,Matrix/Rbm,23:25,439201,406.84340766771,391.14131725442,
Men Cat 4/5,2,120868,Jack,Makohon,Rockwall Racing,s.t.,432313,457.15795678967,402.97525079703,
Men Cat 4/5,3,174864,Lucas,Poupard,Team Cadence Cyclery P/B Audi Mckinney,23:58,548404,510.38644950851,414.80918433965,
Men Cat 4/5,4,87049,Mark,Bayer,October Three Racing,24:37,153371,481.91486107133,426.64311788227,
Men Cat 4/5,5,134714,Jacob,Wood,,24:49,311490,441.42594891929,438.47705142489,
Men Cat 4/5,6,148095,Brice,Koerner,,25:02,519372,482.56100104411,450.31098496751,
Men Cat 4/5,7,120871,Ken,Chigani,,25:06,336724,494.57048491948,462.14491851013,
Men Cat 4/5,8,119565,Trey,Rozelle,Dallas Bike Works,25:08,455787,485.81278559537,473.97885205275,
Men Cat 4/5,9,120869,Dennis,Livingston,B & B Bicycles,25:47,185910,445.23588630475,485.81278559537,
Men Cat 4/5,10,168160,Christopher,Peaslee,,26:06,297506,476.60917979053,497.64671913799,
Men Cat 4/5,11,103421,Mauricio,Caballero,Dallas Bike Works,23:42,375085,492.16429862434,509.48065268061,
Men Cat 4/5,12,119543,Jason,Kappel,,23:51,41117,579.19674045902,521.31458622323,
Men Cat 4/5,13,129252,Steven,Hall,,24:42,388438,518.73971197875,533.14851976585,
Men Cat 4/5,14,178893,Scott,Wheeler,,25:08,568754,598.40539660557,544.98245330847,
Men Cat 4/5,15,92402,Collin,Turner,,s.t.,554943,472.17100857445,556.81638685108,
Men Cat 4/5,16,84886,Jacob,Rogers,Rockwall Racing,23:31,459324,624.52105036604,568.6503203937,
Men Cat 4/5,17,138977,Harold,Rucker,October Three Racing,26:33,459535,652.24143676345,580.48425393632,
Women Cat 1/2/3,1,108411,Abigail,Yates,Matrix/Rbm,30:33,386370,,,
Women Cat 1/2/3,2,103398,Jennifer,Ragan-marlowe,Matrix/Rbm,31:53,143436,,,
Women Cat 1/2/3,3,129271,Neidi,Miller,Matrix/Rbm,32:12,478075,,,
Women Cat 3/4/5,1,116943,Lizzie,Carpenter,,33:17,497073,,,
Women Cat 3/4/5,2,106500,Kathy,Johnson,Matrix/Rbm,33:20,157466,,,
Women Cat 3/4/5,3,148882,Jennifer,Waters,Pacc Racing,32:20,303109,,,
Women Cat 3/4/5,4,174857,Esmeralda,Miranda,Dallas Bike Works,33:57,567373,,,
