Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 4 Men - 9.4 km - 15.4 km/h,4,17,453.125,
United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,5,15,449.65551812931,
United Lumber & Truss Dam Cross,2021-10-9,Single Speed - 12.5 km - 17.3 km/h,3,6,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,3,29,414.09821428571,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Single Speed - 12 km - 17.2 km/h,3,13,383.74483727873,
KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,1,20,403.82083333333,
KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,4,14,377.38589499829,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,11,15,449.50041506536,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Single Speed - 10 km - 16.2 km/h,DNF,4,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,2,17,342.69064529657,
