Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #5,2013-10-12,CX Cat 5,7,11,556.2,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 5,8,9,619.95314093903,
MSG CX Series #9,2014-01-4,CX Cat 4,10,15,549.0012416425,
MSG CX Series #5,2014-11-1,Cat 4/5,8,16,540,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,22,25,661.34459018321,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,10,11,533.69619565586,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,10,16,474.33791342021,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,11,15,486.32690903479,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,13,16,516.19281004529,
MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,8,12,494.55264465609,
MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,9,9,551.89272903674,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,11,19,467.59393958665,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 4/5,6,11,535.31036053689,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 4/5,3,9,493.01129161281,
Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 4/5,3,6,,
King University Tornado Cross,2016-11-5,Men Open C,4,10,524.72932196628,
