Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Boys 10-,11,13,715,
Sacramento Cyclocross #3,2010-11-6,Boys 10-,14,14,733.57142857143,
Sacramento CX #4,2010-11-22,Boys 10-,5,6,684.15149894684,
Sacramento CX #8,2011-01-22,Boys 10-,16,17,735.3125,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 9-14 Junior,8,8,741.50894259436,
Sacramento CX #1,2015-09-27,Junior Men 10-14,16,17,779.39642983155,
Sacramento CX #2,2015-10-11,Junior Men 10-14,16,18,751.84949011336,
Sacramento CX #3,2015-10-25,Junior Men 10-14,10,11,739.89305979506,
Sacramento CX #4,2015-10-31,Junior Men 10-14,15,15,797.98797193124,
Sacramento CX #7- Miller Park,2015-12-5,Junior Men 10-14,14,15,744.98924416104,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Men 10-14,9,10,701.71474089781,
Folsom Rodeocross #1,2016-09-7,Juniors (Open),5,5,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Junior 09-14,5,12,614.30905777516,
Sacramento Cyclocross Series #1,2016-10-8,JR Men 10-14 (USAC),9,10,729.10307772226,
Sacramento Cyclocross Series #2,2016-10-9,JR Men 10-14 (USAC),12,13,789.29612599604,
Sacramento Cyclocross Race #3,2016-10-23,JR Men 10-14 (USAC),9,10,735.51268577588,
Sacramento Cyclocross Race #5,2016-11-6,JR Men 10-14 (USAC),15,17,721.88042731291,
Sacramento Cyclocross Race #7,2016-12-3,JR Men 10-14 (USAC),13,16,713.21814734188,
NCNCA District Championship,2016-12-11,Men Junior 9-10,5,6,700.87682185918,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,15,16,787.01457147956,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  10-14,17,21,728.29186817765,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  10-14,14,16,730.8950475555,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  10-14,20,22,752.87994046379,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Junior  10-14,8,13,744.64037272878,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  10-14,10,15,702.21803939352,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,21,24,788.15877902039,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  10-14,15,15,762.81566861154,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,17,20,753.42509734809,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,8,11,782.2864244299,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men under 15 Junior,6,8,677.99715174743,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,10,20,633.52238971765,
Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,10,16,667.82901415696,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 10-14,8,14,676.35297596551,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 10-14,6,14,661.43480747082,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 11-13 Open,6,9,698.44452410657,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 10-14,9,13,700.71448709383,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 10-14,7,13,701.56756150605,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,7,21,607.77070080088,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,7,17,629.03243363744,
RodeoCross Race #1,2019-10-2,Junior Boys,3,6,645.29542272817,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 10-14,3,12,629.0104105295,
RodeoCross Race #2,2019-10-9,Junior Boys,3,10,585.74423103009,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 10-14,6,18,596.80527503324,
RodeoCross Race #3,2019-10-16,Junior Boys,2,10,485.46302147811,
RodeoCross Race #4,2019-10-23,Junior Boys,11,12,815.40500918601,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,7,20,608.97942772071,
RodeoCross Race #5,2019-10-30,Junior Boys,10,12,750.9390727708,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 10-14,7,17,622.64275380498,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,6,12,619.85346090019,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,7,25,569.24840342517,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Men 10-14,5,12,609.39363263401,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 10-14,8,14,624.50252788552,
2020 CrossOff Race,2020-11-1,Junior Men 10-14,6,12,650,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Junior Men 10-14,9,14,666.35345021577,
VSRTCX at Rowell Ranch,2021-09-25,Men C,49,56,597.85714285714,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 10-14,4,15,589.93675401429,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Men 10-14,6,16,585.58844386047,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 10-14,2,9,556.09392238342,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 10-14,10,16,649.28633432902,
CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,5,14,581.10512142899,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Junior Men 10-14,2,11,547.87405958241,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Junior Men 10-14,2,8,530.11780591605,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Varsity/JV High School Boys,3,3,,
