Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2014-08-23,Juniors <12,9,9,734.29006115321,
CompEdge Cross @ Blunt Park,2014-08-24,Juniors <12,3,11,591.5,
CompEdge Cross @ Forest Park,2015-08-29,Juniors < 12 - 2 Laps,5,11,727.5,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIOR < 12 - Long Loop,3,9,656.2764201251,
CompEdge Cross @ Blunt Park,2016-08-28,Jr <12 2 lap,2,14,589.95532358423,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIOR Juniors 9-12,8,18,655.43906626173,
KMC Cross Festival Day 2,2016-10-1,Men Junior 9-10 Open,4,8,680.6105099044,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,11,24,693.10793211973,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,34,48,724.3805800699,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,30,41,721.95256070553,
Elm City CX,2016-12-18,Juniors 9-12 (Open),14,34,612.9138881601,
US National Championships Day 6,2017-01-8,Kids 6-10,10,12,,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,14,23,568.40234166149,
BCA Cyclocross,2017-09-3,Junior 9-14,4,8,673.15330717777,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,11,27,698.37878470242,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,38,54,740.47522851921,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,34,54,698.73412295159,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,10,28,635.89603706891,
CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,3,15,607.2132157514,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,25,40,666.82164029402,
Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,3,15,585.67301303999,
CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,7,21,564.35893638589,
BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,5,13,597.01006503688,
Wendolowski Farm Cross,2019-09-4,Junior  9-14,2,11,568.67015191315,
Hydra Cross,2019-09-14,Men Junior  13-Sep,4,8,606.97068482378,
Newtown Cross,2019-09-22,Men Junior  12-14,13,39,550.25750798253,
Ghosts of Gloucester,2019-10-6,Junior Men 9-14,4,11,611.46150416809,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,9,33,555.96891935765,
Belltown Cross,2019-10-20,Men Open Junior 12-14,14,35,592.71975632009,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),7,26,538.22994720733,
Cheshire Cross ,2019-11-2,Men Jr 12-14,10,33,564.37762117772,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,11,42,484.73332344397,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,11,41,489.81900219503,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,10,32,510.95345534335,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,8,30,506.16872780032,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,6,22,488.7225519244,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,8,29,512.62716298659,
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 14-18,3,12,510.19081239349,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 15-18 M ,5,10,494.83619405609,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,6,19,481.18429724467,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,7,22,466.89454477565,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,21,31,569.70151575884,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,10,24,446.91247856862,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,3,19,427.8613254211,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,16,31,522.45570259216,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,3,34,420.60576309583,
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,2,20,415.27646328175,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,26,65,383.94494136197,
Newtown Cyclocross,2022-09-25,Men Junior  15-18,1,19,393.59050696061,
Ghosts CX,2022-10-2,Junior Boys 13-18,3,31,417.77887091492,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,1,21,410.63113721462,
Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,1,20,417.49405788564,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,1,20,414.87209523763,
Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,1,15,401.16800118035,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,20,27,399.76499328684,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,50,90,430.16804337773,
Blunt Park CX,2023-08-27,Cat 3/4 Men,21,33,420.20824298369,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,7,42,324.08457176813,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,32,54,338.01652474844,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,40,50,416.09109579942,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,43,49,447.05696858605,
Newtown Cyclocross,2023-10-1,Men Pro/1/2/3,11,14,445.60084872159,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,12,25,348.99473869314,
Ghosts CX,2023-10-21,Junior Boys 15-18,6,16,488.70205238759,
Ghosts CX,2023-10-21,Men Cat 3/4,7,41,324.60301054204,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,29,30,419.5167558851,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,21,26,367.79109074013,
Cheshire CX,2023-11-5,Men Pro123,9,11,405.1351555654,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,9,71,323.02464959368,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,19,67,343.73828820399,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,2,73,304.13525716667,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,51,68,376.68031158168,
