Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN B-GRADE,1,141480,Brad,Davies,St Kilda,52:11:00,,400,340,
MEN B-GRADE,2,141433,Mark,Mcdougall,Alpine Cycling Club,34,,400,341.93548387097,
MEN B-GRADE,3,141481,Jay,Butler,Full Gas Pedallers,34,,400,343.87096774194,
MEN B-GRADE,4,141435,Darin,Lynch,Alpine Cycling Club,38,,400,345.8064516129,
MEN B-GRADE,5,140907,William,Ockenden,Carnegie Caulfield,01:37:00,,400,347.74193548387,
MEN B-GRADE,6,141209,Chris,Drummond,Melbourne Cycling League,01:50:00,,400,349.67741935484,
MEN B-GRADE,7,141437,Will,Halpin,MTB Melbourne,02:39:00,,400,351.61290322581,
MEN B-GRADE,8,141482,Michael,Moore,Melbourne Cycling League,02:43:00,,400,353.54838709677,
MEN B-GRADE,9,141483,Brady,Bantick,Team Mount Beauty,02:49:00,,400,355.48387096774,
MEN B-GRADE,10,141484,Luke,Haines,Geelong,02:54:00,,400,357.41935483871,
MEN B-GRADE,11,141448,Rowan,Philip,Melbourne Cycling League,03:37:00,,400,359.35483870968,
MEN B-GRADE,12,140758,Andy,Rogers,Melbourne Cycling League,03:50:00,,400,361.29032258065,
MEN B-GRADE,13,140936,Heath,Christie,St Kilda,03:59:00,,400,363.22580645161,
MEN B-GRADE,14,140752,Wayne,Gibbings,MTBA,04:00:00,,400,365.16129032258,
MEN B-GRADE,15,141485,Jason,Nevins,St Kilda,04:02:00,,400,367.09677419355,
MEN B-GRADE,16,141449,Ben,Meadley,Leongatha Cycling Club,04:31:00,,400,369.03225806452,
MEN B-GRADE,17,141486,Matthew,Kemp,St Kilda,04:34:00,,400,370.96774193548,
MEN B-GRADE,18,141487,Nick,Njegac,Geelong MTB,04:55:00,,400,372.90322580645,
MEN B-GRADE,19,140820,Scott,Brown,Carnegie Caulfield,05:13:00,,400,374.83870967742,
MEN B-GRADE,20,140734,Piper,Albrecht,Castlemaine Rocky Riders,05:28:00,,400,376.77419354839,
MEN B-GRADE,21,140733,Anakin,Williams,Carnegie Caulfield,05:33:00,,400,378.70967741935,
MEN B-GRADE,22,141488,Mathieu,Mathon,None,05:47:00,,400,380.64516129032,
MEN B-GRADE,23,141489,Liam,Panozzo,Team Mount Beauty,05:54:00,,400,382.58064516129,
MEN B-GRADE,24,141467,Kyp,Bosci,Melbourne Cycling League,06:58:00,,400,384.51612903226,
MEN B-GRADE,25,140845,Alistair,Stewart-jacks,Brunswick,07:03:00,,400,386.45161290323,
MEN B-GRADE,26,140848,Nathan,Collins,Coburg,07:07:00,,400,388.38709677419,
MEN B-GRADE,27,140817,Simon,Heppleston,Plenty Gorge MTB,07:13:00,,400,390.32258064516,
MEN B-GRADE,28,141460,Sime,Moody,Wombat MTB,07:13:00,,400,392.25806451613,
MEN B-GRADE,29,140868,Stuart,Weir,Brunswick,07:19:00,,400,394.1935483871,
MEN B-GRADE,30,140876,Oliver,Beaumont,Dirt Riders,07:19:00,,400,396.12903225806,
MEN B-GRADE,31,141436,Nicholas,Rhodes,Geelong,07:24:00,,400,398.06451612903,
MEN B-GRADE,32,140767,Anthony,Rybar,Melbourne Cycling League,07:45:00,,400,400,
MEN B-GRADE,33,140839,Stephen,Bick,Coburg,-1 lap,,400,401.93548387097,
MEN B-GRADE,34,141468,Lachlan,Clarke,Carnegie Caulfield,-1 lap,,400,403.87096774194,
MEN B-GRADE,35,141439,Evan,Henley,Sunbury,-1 lap,,400,405.8064516129,
MEN B-GRADE,36,141151,Jason,Nestor,Ballarat / Sebastopol,-1 lap,,400,407.74193548387,
MEN B-GRADE,37,141490,Mark,Randazzo,MTBA,-1 lap,,400,409.67741935484,
MEN B-GRADE,38,141454,Damian,Flatz,Red Hill Riders MTB,-1 lap,,400,411.61290322581,
MEN B-GRADE,39,141164,Andrew,Threlfall,Full Gas Pedallers,-1 lap,,400,413.54838709677,
MEN B-GRADE,40,141450,Blake,Griffiths,Hawthorn,-1 lap,,400,415.48387096774,
MEN B-GRADE,41,141491,Johannes,Oberholster,Hawthorn,-1 lap,,400,417.41935483871,
MEN B-GRADE,42,140849,Gareth,Huth,Sunbury,-1 lap,,400,419.35483870968,
MEN B-GRADE,43,141446,Lynton,Zawadzki,Melbourne Cycling League,-1 lap,,400,421.29032258065,
MEN B-GRADE,44,141492,James,Robertson,Bendigo MTB,-1 lap,,400,423.22580645161,
MEN B-GRADE,45,140869,Andre,Clayden,Gold Coast CATS,-1 lap,,400,425.16129032258,
MEN B-GRADE,46,141461,Steven,Filipov,The Fitzroy Revolution MTB,-1 lap,,400,427.09677419355,
MEN B-GRADE,47,141153,Brad,Jones,Dirt Riders,-1 lap,,400,429.03225806452,
MEN B-GRADE,48,140739,Stephen,Whiting,Coburg,-1 lap,,400,430.96774193548,
MEN B-GRADE,49,141493,Jayden,Manintveld,Warragul,-1 lap,,400,432.90322580645,
MEN B-GRADE,50,141494,Thomas,Lynch,Melbourne University,-1 lap,,400,434.83870967742,
MEN B-GRADE,51,140807,Ryan,Begg,Hawthorn,-1 lap,,400,436.77419354839,
MEN B-GRADE,52,141456,Craig,Mitchell,St Kilda,-1 lap,,400,438.70967741935,
MEN B-GRADE,53,141469,David,Mulhall,MTBA,-2 laps,,400,440.64516129032,
MEN B-GRADE,54,140852,Cameron,Mckenzie,Hawthorn,-2 laps,,400,442.58064516129,
MEN B-GRADE,55,140943,Craig,Towers,Brunswick,-2 laps,,400,444.51612903226,
MEN B-GRADE,56,141471,Vince,Montuoro,Carnegie Caulfield,-2 laps,,400,446.45161290323,
MEN B-GRADE,57,141495,Xiangranluo,Luo,Dirt Riders,-3 laps,,400,448.38709677419,
MEN B-GRADE,58,140824,Ben,Healey,St Kilda,-3 laps,,400,450.32258064516,
MEN B-GRADE,59,139891,Sam,Wyld,Adelaide MTB Club,-3 laps,,455.32820652174,452.25806451613,
MEN B-GRADE,60,140819,Scott,Blade,Cycling Australia,-5 laps,,400,454.1935483871,
MEN B-GRADE,61,141496,Trent,Goatley,Northcote,-5 laps,,400,456.12903225806,
MEN B-GRADE,62,140847,Andrew,Gordon,St Kilda,-6 laps,,400,458.06451612903,
MEN C-GRADE:,1,141452,Simon,Hawkes,Brunswick,42:41:00,,540,459,
MEN C-GRADE:,2,141457,Henry,Rawling,Brunswick,41,,540,461.61290322581,
MEN C-GRADE:,3,141459,Wes,Samson,Beechworth Chain Gang,01:09:00,,540,464.22580645161,
MEN C-GRADE:,4,140901,Daniel,Samways,St Kilda,01:35:00,,540,466.83870967742,
MEN C-GRADE:,5,141203,Daniel,Xuereb,Hawthorn,01:42:00,,540,469.45161290323,
MEN C-GRADE:,6,141378,Christopher,Black,Melbourne Cycling League,01:51:00,,540,472.06451612903,
MEN C-GRADE:,7,141379,Lars,Cortsen,MTBA,02:30:00,,540,474.67741935484,
MEN C-GRADE:,8,141047,Jim,Thynne,Murindindi,02:43:00,,540,477.29032258065,
MEN C-GRADE:,9,140897,Lachlan,Friend,Brunswick,02:54:00,,540,479.90322580645,
MEN C-GRADE:,10,141373,Simon,Hurren,Melbourne Cycling League,02:54:00,,540,482.51612903226,
MEN C-GRADE:,11,141497,Derek,Holland,Brunswick,03:00:00,,540,485.12903225806,
MEN C-GRADE:,12,140854,Michael,Addison,Sunbury,03:11:00,,540,487.74193548387,
MEN C-GRADE:,13,141388,Luke,Maher,Brunswick,03:14:00,,540,490.35483870968,
MEN C-GRADE:,14,140842,Nazario,Giuliani,Team Mount Beauty,03:39:00,,540,492.96774193548,
MEN C-GRADE:,15,140859,Ben,Doherty,Sunbury,03:54:00,,540,495.58064516129,
MEN C-GRADE:,16,141003,Richard,Hinze,Sunbury,03:56:00,,540,498.1935483871,
MEN C-GRADE:,17,141240,Darren,Gordon,Brunswick,04:02:00,,540,500.8064516129,
MEN C-GRADE:,18,140871,Doug,Harvey,3RL,04:21:00,,540,503.41935483871,
MEN C-GRADE:,19,141498,Alan,Caulfield,Carnegie Caulfield,04:37:00,,540,506.03225806452,
MEN C-GRADE:,20,140898,Drew,Berzkalns,St Kilda,04:55:00,,540,508.64516129032,
MEN C-GRADE:,21,140853,Douglas,Allan,Zeitgeist Racing,05:18:00,,540,511.25806451613,
MEN C-GRADE:,22,141499,Dallas,Hamilton,MTB Melbourne,05:33:00,,540,513.87096774194,
MEN C-GRADE:,23,141390,Dominic,Cryan,St Kilda,05:47:00,,540,516.48387096774,
MEN C-GRADE:,24,141500,Matt,Bonwick,St Kilda,05:47:00,,540,519.09677419355,
MEN C-GRADE:,25,140861,Nicholas,Skarajew,St Kilda,05:56:00,,540,521.70967741935,
MEN C-GRADE:,26,141387,Erich,Fangmeier,Brunswick,06:03:00,,540,524.32258064516,
MEN C-GRADE:,27,141501,Derek,Collins,MTBA,06:03:00,,540,526.93548387097,
MEN C-GRADE:,28,141502,Duncan,Macgregor,MTBA,06:24:00,,540,529.54838709677,
MEN C-GRADE:,29,140735,Dillon,Swifte,Eastfield BMX,06:30:00,,540,532.16129032258,
MEN C-GRADE:,30,141384,Guy,Mclaren,Melbourne Cycling League,06:44:00,,540,534.77419354839,
MEN C-GRADE:,31,141503,Simon,Undrill,Alpine Cycling Club,06:55:00,,540,537.38709677419,
MEN C-GRADE:,32,141504,Joe,Patrick,Warragul,07:11:00,,540,540,
MEN C-GRADE:,33,141505,Simon,Pearce,Beach Road,07:22:00,,540,542.61290322581,
MEN C-GRADE:,34,141506,James,Dear,Brunswick,07:42:00,,540,545.22580645161,
MEN C-GRADE:,35,141393,Justin,Graham,Hawthorn,-1 lap,,540,547.83870967742,
MEN C-GRADE:,36,141507,Dan,Hale,Wombat MTB,-1 lap,,540,550.45161290323,
MEN C-GRADE:,37,141161,Pierre,Rehlinger,Plenty Gorge MTB,-1 lap,,540,553.06451612903,
MEN C-GRADE:,38,140162,Thomas,Byron,Sunbury,-1 lap,,540,555.67741935484,
MEN C-GRADE:,39,141397,Glenn,Tarran,St Kilda,-1 lap,,540,558.29032258065,
MEN C-GRADE:,40,141155,Conall,Murphy,Blackburn,-1 lap,,540,560.90322580645,
MEN C-GRADE:,41,141508,Danny,Shaheen,St Kilda,-1 lap,,540,563.51612903226,
MEN C-GRADE:,42,141509,Benjamin,Young,Hawthorn,-1 lap,,540,566.12903225806,
MEN C-GRADE:,43,141510,Eric,Johnson,MTBA,-1 lap,,540,568.74193548387,
MEN C-GRADE:,44,141511,Hans,Werner,Fat Tyre Flyers MTB,-1 lap,,540,571.35483870968,
MEN C-GRADE:,45,141512,Bentley,Niquet-olden,Carnegie Caulfield,-1 lap,,540,573.96774193548,
MEN C-GRADE:,46,141513,Tom,Gray,MTBA,-1 lap,,540,576.58064516129,
MEN C-GRADE:,47,141396,Rob,Moss,MTBA,-1 lap,,540,579.1935483871,
MEN C-GRADE:,48,140860,Nick,Orloff,Maccabi,-1 lap,,540,581.8064516129,
MEN C-GRADE:,49,123031,Ben,Jones,Carnegie Caulfield,-1 lap,,396.78125,584.41935483871,
MEN C-GRADE:,50,140822,Michael,Frank,Wombat MTB,-1 lap,,540,587.03225806452,
MEN C-GRADE:,51,140831,Brad,Clark,none,-1 lap,,540,589.64516129032,
MEN C-GRADE:,52,140858,Gil,Castillo,Sunbury,-1 lap,,540,592.25806451613,
MEN C-GRADE:,53,141401,Robert,Srbinovski,MTBA,-1 lap,,540,594.87096774194,
MEN C-GRADE:,54,141514,Richard,Bowen,Carnegie Caulfield,-1 lap,,540,597.48387096774,
MEN C-GRADE:,55,141403,Simon,Charnock,MTBA,-1 lap,,540,600.09677419355,
MEN C-GRADE:,56,141515,Norm,Gray,Team Mount Beauty,-1 lap,,540,602.70967741935,
MEN C-GRADE:,57,140902,James,Manners,Brunswick,-2 laps,,540,605.32258064516,
MEN C-GRADE:,58,141402,William,Jetnikoff,Brunswick,-2 laps,,540,607.93548387097,
MEN C-GRADE:,59,141399,Mark,Drehlich,Cycling Victoria,-2 laps,,540,610.54838709677,
MEN C-GRADE:,60,140771,Sean,Pie,Eastfield BMX,-2 laps,,540,613.16129032258,
MEN C-GRADE:,61,141376,Casey,Wall,Brunswick,-2 laps,,540,615.77419354839,
MEN C-GRADE:,62,141392,Harry,Sturt,Carnegie Caulfield,-4 laps,,540,618.38709677419,
MEN C-GRADE:,63,141516,Peter,Johnston,MTBA,-5 laps,,540,621,
MEN OPEN,1,141517,James,Pretto,MTBA,33:35:00,,250,212.5,
MEN OPEN,2,122500,Patrick,Quiggin,Melbourne Cycling League,53,,250,217.85714285714,
MEN OPEN,3,141518,Simon,Ellis,,01:16:00,,250,223.21428571429,
MEN OPEN,4,141370,Gwendal,Guery,,04:54:00,,250,228.57142857143,
MEN OPEN,5,141519,Anthony,Ffry,,05:05:00,,250,233.92857142857,
MEN OPEN,6,141520,Kevin,Mcdonald,St Kilda,05:12:00,,250,239.28571428571,
MEN OPEN,7,141521,Andrew,Williams,Geelong MTB,07:21:00,,250,244.64285714286,
MEN OPEN,8,141522,Marc,Loeliger,The Fitzroy Revolution MTB,-1 lap,,250,250,
MEN OPEN,9,141201,Charlie,Cranswick,,-1 lap,,250,255.35714285714,
MEN OPEN,10,141523,Sam,Alexander,,-1 lap,,250,260.71428571429,
MEN OPEN,11,141524,Craig,Wirthenstcin,,-1 lap,,250,266.07142857143,
MEN OPEN,12,141525,Michael,Parks,MTBA,-1 lap,,250,271.42857142857,
MEN OPEN,13,141526,Matthew,Lee,MTBA,-1 lap,,250,276.78571428571,
MEN OPEN,14,141527,Trevor,Junge,,-1 lap,,250,282.14285714286,
MEN OPEN,15,141528,Damien,Jones,Red Hill Riders MTB,-2 laps,,250,287.5,
Men's A Grade,1,123291,Paul,Van der ploeg,Team Mount Beauty,1h04:01,,192.29686051593,192.29686051593,
Men's A Grade,2,140714,Allan,Iacuone,St Kilda,02:26:00,,250,199.44242708924,
Men's A Grade,3,140713,Steven,Cusworth,Lysterfield District Trail Riders,02:34:00,,250,201.64058243319,
Men's A Grade,4,122136,Paul,Redenbach,Melbourne Cycling League,03:29:00,,210.76562017198,203.83873777713,
Men's A Grade,5,123300,John,Groves,Fat Tyre Flyers MTB,04:07:00,,235.3906330467,206.03689312108,
Men's A Grade,6,140719,Ben,Walkerden,Red Hill Riders MTB,04:23:00,,250,208.23504846502,
Men's A Grade,7,140720,Nicholas,Norden,St Kilda,04:31:00,,250,210.43320380897,
Men's A Grade,8,140748,Simon,Bishop,Melbourne Cycling League,04:41:00,,250,212.63135915292,
Men's A Grade,9,140722,Adam,Blazevic,Fat Tyre Flyers MTB,04:59:00,,250,214.82951449686,
Men's A Grade,10,76070,Lewis,Rattray,Brunswick,05:06:00,,207.68749356264,217.02766984081,
Men's A Grade,11,140931,Danny,Kah,Carnegie Caulfield,05:15:00,,250,219.22582518475,
Men's A Grade,12,140802,Mathew,Gray,Brunswick,05:15:00,,250,221.4239805287,
Men's A Grade,13,123299,Joshua,Sek,Melbourne Cycling League,05:29:00,,232.31250643736,223.62213587265,
Men's A Grade,14,140962,Josh,Abbey,Geelong MTB,05:34:00,,250,225.82029121659,
Men's A Grade,15,123295,David,Ransom,Sunbury,05:34:00,,220,228.01844656054,
Men's A Grade,16,123293,Warrack,Leach,Melbourne Cycling League,-1 lap,,213.84374678132,230.21660190448,
Men's A Grade,17,140717,Scott,Rettino,Over Yonder Racing,-1 lap,,250,232.41475724843,
Men's A Grade,18,140749,Leigh,De luca,Carnegie Caulfield,-1 lap,,250,234.61291259238,
Men's A Grade,19,140750,Andrew,Low,Red Hill Riders MTB,-1 lap,,250,236.81106793632,
Men's A Grade,20,141473,Ian,Kelly,Geelong MTB,-1 lap,,250,239.00922328027,
Men's A Grade,21,141474,Shannon,Johnson,St Kilda,-1 lap,,250,241.20737862422,
Men's A Grade,22,141428,Stuart,Smith,Leongatha Cycling Club,-1 lap,,250,243.40553396816,
Men's A Grade,23,140889,Alex,Drabble,Dirt Riders,-1 lap,,250,245.60368931211,
Men's A Grade,24,140772,Craig,Peacock,MTBA,-1 lap,,250,247.80184465605,
Men's A Grade,25,140723,Jasper,Albrecht,Castlemaine Rocky Riders,-1 lap,,250,250,
Men's A Grade,26,123301,Andrew,Sloman,St Kilda,-1 lap,,238.46875965605,252.19815534395,
Men's A Grade,27,141430,Julien,Fleurus,Melbourne Cycling League,-1 lap,,250,254.39631068789,
Men's A Grade,28,140971,Jeremy,Soawyer,Brunswick,-1 lap,,250,256.59446603184,
Men's A Grade,29,140751,Cam,Woolcock,Hawthorn,-1 lap,,250,258.79262137578,
Men's A Grade,30,141475,Jeremy,Hunt,Sunbury,-1 lap,,250,260.99077671973,
Men's A Grade,31,141476,Cyrus,Monk,Melbourne University,-1 lap,,250,263.18893206368,
Men's A Grade,32,140812,Steven,Payne,Preston,-1 lap,,250,265.38708740762,
Men's A Grade,33,140741,James,Fitzgerald,Hobart Wheelers,-1 lap,,250,267.58524275157,
Men's A Grade,34,140838,James,Deane,Team Mount Beauty,-1 lap,,250,269.78339809552,
Men's A Grade,35,141477,Aaron,Debono,Sunbury,-1 lap,,250,271.98155343946,
Men's A Grade,36,67313,Adrian,Jackson,Dirt Riders,-2 laps,,204.6093669533,274.17970878341,
Men's A Grade,37,140814,Evan,Armstrong,Hawthorn,-2 laps,,250,276.37786412735,
Men's A Grade,38,140765,Patrick,Oliver,Melbourne Cycling League,-2 laps,,250,278.5760194713,
Men's A Grade,39,141478,Adam,Jones,Sunbury,-2 laps,,250,280.77417481525,
Men's A Grade,40,124989,Nicholas,Cotterell,Brunswick,-2 laps,,417.44463169151,282.97233015919,
Men's A Grade,41,140740,Brad,Eastick,Brunswick,-2 laps,,250,285.17048550314,
Men's A Grade,42,140847,Andrew,Gordon,St Kilda,-2 laps,,250,287.36864084708,
Men's A Grade,43,140837,John,Czechowski,Hawthorn,-2 laps,,250,289.56679619103,
Men's A Grade,44,140916,Mark,Mos,Fat Tyre Flyers MTB,-3 laps,,250,291.76495153498,
Men's A Grade,45,141427,Dylan,Newell,Brunswick,-6 laps,,250,293.96310687892,
Men's A Grade,46,140805,Allister,Payne,You Yangs,-9 laps,,250,296.16126222287,
Men's A Grade,47,140816,Adam,Lana,Geelong MTB,-9 laps,,250,298.35941756681,
Men's A Grade,48,140757,Julian,Spiller,Melbourne Cycling League,-9 laps,,250,300.55757291076,
Men's A Grade,DNF,141479,Ray,Forbes,Carnegie Caulfield,,,250,304.95388359865,
WOMEN A-GRADE,1,135314,Melissa,Anset,Warrandyte MTB,41:20:00,,386.06889752751,367.76666666667,
WOMEN A-GRADE,2,140726,Naomi,Williams,St Kilda,10,,440,376.79583333333,
WOMEN A-GRADE,3,135317,Rebecca,Locke,The Fitzroy Revolution MTB,01:06:00,,418,385.825,
WOMEN A-GRADE,4,141529,Brodie,Chapman,Uni QLD,02:27:00,,440,394.85416666667,
WOMEN A-GRADE,5,135319,Tessa,Fabry,Brunswick,02:14:00,,447.33333333333,403.88333333333,
WOMEN A-GRADE,6,123826,Josie,Simpson,Melbourne Cycling League,03:26:00,,458.82048685641,412.9125,
WOMEN A-GRADE,7,135323,April,Mcdonough,Geelong MTB,03:31:00,,463.83333333333,421.94166666667,
WOMEN A-GRADE,8,135322,Erica,Gurner,Geelong MTB,03:44:00,,455.65944876375,430.97083333333,
WOMEN A-GRADE,9,139035,Amity,Mcswan,Team Mount Beauty,04:21:00,,385,440,
WOMEN A-GRADE,10,140879,Bridget,Slocum,Hawthorn,06:01:00,,440,449.02916666667,
WOMEN A-GRADE,11,141530,Kristi,Darby,Melbourne Cycling League,06:39:00,,440,458.05833333333,
WOMEN A-GRADE,12,141531,Sarah,Knights,Brunswick,-1 lap,,440,467.0875,
WOMEN A-GRADE,13,135067,Jenny,Macpherson,Port Adelaide,-1 lap,,420.97023524872,476.11666666667,
WOMEN A-GRADE,14,139040,Teagan,Atherstone,Alpine Cycling Club,-1 lap,,463.68110247249,485.14583333333,
WOMEN A-GRADE,15,137815,Hannah,Geelan,Port Adelaide,-1 lap,,471.36525,494.175,
WOMEN A-GRADE,16,138887,Carina,Newman,Brunswick,-4 laps,,440,503.20416666667,
WOMEN B-GRADE,1,141248,Philippa,Birch,Warrandyte MTB,38:09:00,,600,510,
WOMEN B-GRADE,2,141532,Danielle,Garden,Echuca/Moama,01:22:00,,600,517.5,
WOMEN B-GRADE,3,141405,Nadia,Combe,Hawthorn,01:41:00,,600,525,
WOMEN B-GRADE,4,140196,Kadri,Poldmets,MTBA,02:27:00,,600,532.5,
WOMEN B-GRADE,5,141114,Leonie,Viterbo,St Kilda,02:33:00,,600,540,
WOMEN B-GRADE,6,141443,Caroline,Clarke,MTBA,02:45:00,,600,547.5,
WOMEN B-GRADE,7,140728,Erin,Mitchell,Blackburn,02:51:00,,600,555,
WOMEN B-GRADE,8,141533,Courtney,Henry,MTBA,02:52:00,,600,562.5,
WOMEN B-GRADE,9,141534,Celine,Hepworth,Warrandyte MTB,03:12:00,,600,570,
WOMEN B-GRADE,10,140877,Lana,Casey,Manly Warringah MTB,03:28:00,,600,577.5,
WOMEN B-GRADE,11,140882,Annie,Mollison,St Kilda,03:29:00,,600,585,
WOMEN B-GRADE,12,141444,Carole,Whitehead,Plenty Gorge MTB,03:38:00,,600,592.5,
WOMEN B-GRADE,13,141535,Meg,Perrier,MTBA,04:06:00,,600,600,
WOMEN B-GRADE,14,141536,Margarita,Williams,Geelong MTB,04:47:00,,600,607.5,
WOMEN B-GRADE,15,141409,Kate,Fowler,Brunswick,06:11:00,,600,615,
WOMEN B-GRADE,16,141537,Lee,Schultz,MTBA,06:58:00,,600,622.5,
WOMEN B-GRADE,17,139041,Clarissa,Torcasio,Sunbury,09:31:00,,475.52165370874,630,
WOMEN B-GRADE,18,141538,Amanda,Beattie,MTBA,-1 lap,,600,637.5,
WOMEN B-GRADE,19,141539,Milla,Mclean,Melbourne University,-1 lap,,600,645,
WOMEN B-GRADE,20,141540,Louise,Wolfers,Lysterfield District Trail Riders,-1 lap,,600,652.5,
WOMEN B-GRADE,21,141122,Keely,Samson,Sunbury,-1 lap,,600,660,
WOMEN B-GRADE,22,141414,Bronwyn,Johns,MTBA,-1 lap,,600,667.5,
WOMEN B-GRADE,23,139042,Siobhan,Luck,St Kilda,-1 lap,,484,675,
WOMEN B-GRADE,24,139043,Simone,Giuliani,Hawthorn,-1 lap,,492.86220494499,682.5,
WOMEN B-GRADE,25,141410,Rachel,Swain,Brunswick,-1 lap,,600,690,
WOMEN OPEN,1,141541,Emma,Keogh,MTBA,42:47:00,,500,450,
WOMEN OPEN,2,140759,Aroha,Yates,Forrest MTB,02:04:00,,500,466.66666666667,
WOMEN OPEN,3,141542,Ella,Atkinson,Melbourne Cycling League,05:02:00,,500,483.33333333333,
WOMEN OPEN,4,140763,Jo,Cullen,MTBA,-1 lap,,500,500,
WOMEN OPEN,5,141543,Annaclara,Nardo,MTBA,-1 lap,,500,516.66666666667,
WOMEN OPEN,6,141425,Lara,Srbinovski,MTBA,-1 lap,,500,533.33333333333,
