Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,31,42,599.89984109328,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,36,73,556.92786738351,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,22,53,524.42307692308,
Beacon Cyclocross,2006-10-29,C Men,9,38,493.10526315789,
Lower Allen Classic,2006-11-11,Category:                                      49 ,7,49,459.13173893612,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,9,35,479.12876448502,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),8,44,464.84669202044,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,13,65,453.65289699015,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,14,61,464.68141823474,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,7,48,405.85335798353,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,3,49,404.04226110607,
Charm City Cross,2008-09-21,B Men                       100 Starters,42,81,464.71472423952,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,35,54,499.29047866929,
TGIF at LBJ Park,2021-08-13,Men Cat 3/4,2,4,,
TGIF #2,2021-08-20,B Race Open,4,37,350,
TGIF #3,2021-08-27,Men  Category 3/4/Novice,8,13,559.12912260473,
San Antonio Weekday Worlds #1,2021-09-14,Open,12,23,400,
San Antonio Weekday Worlds #2,2021-09-21,Open,16,23,428.42167327469,
Best Cross Saturday,2021-09-25,Men Cat 3/4,10,16,416.25121567898,
Best Cross Sunday,2021-09-26,Men Cat 3/4,18,22,458.76312207908,
San Antonio Weekday Worlds #3,2021-09-28,Open,10,16,426.19850546802,
TGIF22_#1,2022-09-9,Men's Novice,2,11,406.56243322664,
TGIF22_#2,2022-09-23,Men  Novice,1,18,406.55084385059,
BestCross Saturday,2022-10-1,Men Amateur,3,27,401.61037076794,
BestCross Saturday,2022-10-1,Men Expert,13,21,371.72436932358,
Best Cross Sunday,2022-10-2,Men Expert/Amateur,6,8,433.25248702421,
