Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Men C,27,96,522.06164426288,
SCPS #2 Velocity Cross,2013-10-6,Men C,27,64,529.2,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),20,65,502.5414678341,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),19,68,487.63142784696,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),12,40,496.81565856316,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),7,36,450.60035407542,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,25,44,547.36363636364,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) PM,9,16,568.99733472856,
Portland Trophy Cup #5,2017-10-10,Men 3/4,36,39,522.00767004909,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,22,65,500.0990607647,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,36,59,571.38812077885,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,21,60,488.37817358335,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,47,48,641.12362845154,
