Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Women Open,14,18,572.7454875544,
Brecktobercross,2008-09-14,Women Open,15,22,527.41403095184,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 4,3,16,532.5,
Boulder CX Series #1,2008-09-27,Women Open,23,44,500,
Frisco Cyclocross #1,2008-10-4,Women Open,23,37,527.63810731962,
Frisco Cyclocross #2,2008-10-5,Women Open,26,28,607.30241883086,
Blue Sky Velo Xilinx CX,2008-10-18,Women 4,5,27,537.69230769231,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,5,29,535.71428571429,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 15-16,1,1,,
Boulder CX Series #4,2008-11-15,Women 4,5,23,542.72727272727,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,17,23,575.93891365802,
Red Rocks Velo Cross Series #2,2008-11-30,Women Open,16,18,616.55656577329,
Colorado Cyclocross State Championship,2008-12-7,Women 4,1,10,510,
Blue Sky Velo Cup,2009-10-31,Women 3,3,3,,
