Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,50,116,537.46998696295,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,55,83,619.33731687472,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,35,118,488.2612032184,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,23,109,473.67886010347,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,54,161,509.04203343244,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,21,24,556.18905400195,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,15,85,460.93011145105,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,18,78,480.76398842142,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 4/5,4,29,473.00253391927,
Cross Revolution #1,2014-09-21,Cat. 4 Men,15,37,519.12271520115,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,4,69,447.78058202275,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,35,74,549.27963120362,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,12,75,439.58227726939,
Cross Revolution #3,2014-10-26,Cat. 3 Men,DNF,27,521.05239010408,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,7,78,430.54335881718,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,9,107,408.39023956829,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,1,34,388.62181024421,
Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,9,18,408.5265582039,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,5,14,392.4396723134,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,19,56,398.70763890817,
Crosstoberfest,2015-09-19,Cat. 3 Men,14,25,430.00960639144,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,14,50,384.85393381591,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,25,41,451.91875450196,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,34,58,446.01495713848,
MFG CX - North 40,2015-11-1,Cat 3 Men,28,40,470.80725838218,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,12,23,400,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,13,20,418.62222564101,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,18,67,364.75105799936,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,20,23,487.36276245196,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,10,23,389.82752819585,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,13,46,387.02874482029,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,19,52,396.51644065175,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,18,27,444.44313433964,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,24,53,423.5488186134,
Cross Revolution #3,2016-10-23,Cat. 3 Men,22,24,488.11905730435,
MFG CX  - North 40,2016-10-30,Cat 3 Men,19,50,406.60952660399,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,61,69,511.341162233,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 35+,1,17,363.36397302402,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,39,39,504.48885787333,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,9,36,359.29046472025,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,9,30,369.40677880472,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,3,17,370.44426729025,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,4,24,354.67554162859,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,19,43,396.35006332551,
NWCX Cup #1,2018-09-8,Men Cat 3,3,10,344.50597348559,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,3,30,339.64073707924,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 3,4,6,394.61201282798,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,10,24,385.87710637083,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,15,31,424.53302952329,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Cat 3,3,4,,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,4,37,335.24110787391,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,10,22,397.55739048268,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,2,30,337.60261333238,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,9,20,433.08599435857,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,8,26,387.29072740205,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,27,31,531.50702243496,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,DNF,13,528.74144379571,
