First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Patke,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,30,52,557.44246492951,
Joshua,Shough,Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,27,27,486.59190111568,
Joshua,Shough,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,84,88,476.02537413481,
Joshua,Shough,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,28,35,431.44271748824,
Nathan,D’agostino,Dirt @ Dusk Kings Reserve,2022-02-21,MC (Men),20,21,612.9,
Joshua,Shough,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,77,40,481.66864542181,
Joshua,Shough,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,20,21,434.10348879312,
Joshua,Shough,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,18,21,426.77793742163,
Joshua,Shough,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,27,36,466.87541705232,
Joshua,Shough,Trek CX Cup,2021-10-10,Men Cat 3 Elite,59,63,483.51043810064,
Joshua,Shough,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,41,44,463.56898977589,
Joshua,Shough,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,94,94,504.37588085878,
Joshua,Shough,Trek CX Cup,2021-10-8,Men  Single Speed,45,49,479.36629591828,
Joshua,Shough,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men single speed open,4,4,,
Joshua,Shough,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 3,6,7,425.68722094609,
Matty,Cacho,Cross Revolution #5,2015-11-8,Master Men 60+,8,11,610.42379497822,
Chris,Coffee,Superpro CX - Oakland,2015-10-10,B SS Men,18,21,558.21074047115,
Peter,Kreuser,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,37,64,535.73404604415,
Chris,Willink,Kitten of Vallejo,2013-11-10,Cat C 35+ Men,31,31,615.67911949691,
Chris,Willink,Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,21,37,557.21902770276,
