Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,,250355,,,
Juniors,2,2586,Dag,Anderson,Team Somerset,,231596,,,
Juniors,3,17019,Matt,Muney,,,,,,
Juniors,4,2450,Max,Mancuso,Upstate Velo/Sicklers,,,,,
Juniors,5,15227,Ian,Curtis,,,285309,,,
Masters 35+,1,999,Roger,Aspholm,Westwood Velo,,136195,206.39111483434,205.08159165378,
Masters 35+,2,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,86404,228.5512474533,218.63445461235,
Masters 35+,3,1000,Todd,Cassan,,,6406,231.26352916973,232.18731757092,
Masters 35+,4,1365,Ralf,Warmuth,Westwood Velo,,231788,275.13995985821,245.7401805295,
Masters 35+,5,3051,Robert,Campos,GS Gotham/Toga,,101149,264.00260568444,259.29304348807,
Masters 35+,6,4026,Sean,Kelsey,Evolution Racing,,18854,295.17662898919,272.84590644664,
Masters 35+,7,1004,Christopher,Long,GS Gotham/Toga,,1521,291.12116092511,286.39876940521,
Masters 35+,8,1167,Troy,Kimball,Westwood Velo,,18576,234.24004400114,299.95163236378,
Masters 35+,9,3367,Roger,Foco,Vicious Cycles Factory Team,,87347,287.23590790172,313.50449532235,
Masters 35+,10,1730,Eric,Schlauch,Team Somerset,,31595,334.26672059239,327.05735828092,
Masters 35+,11,2311,Charles,Erndl,3-D RacingTeam/Toms Atlantic cyclery,,0934,367.11615118352,340.61022123949,
Masters 35+,12,3042,Eric,Ragot,Kissena Cycling Club,,149752,382.61901809392,354.16308419806,
Masters 35+,13,145566,James,Martin,Cycles 54,,258851,340.9079189459,367.71594715663,
Masters 35+,14,3608,Kevin,Keane,Skylands Cycling,,225711,354.46518246477,381.2688101152,
Masters 35+,15,6413,David,Wilson,Northeastern Hardware/CJCT,,38514,378.64117011215,394.82167307377,
Masters 35+,16,1453,Matthew,Howard,GS Gotham/Toga,,192622,287.98373765645,408.37453603234,
Masters 35+,17,3904,Kevin,Horan,Colavita,,154136,408.76027583019,421.92739899091,
Masters 35+,18,1543,Phil,Riggio,CRCA/ Proasshit.dk,,,330,435.48026194948,
Masters 35+,19,4808,Adam,Duncan,CRCA/Avenue A|Razorfish,, 195390,448.99282671785,449.03312490806,
Masters 35+,20,3620,Edward,Haack,CycleCraft Racing Team,,250343,411.21845182403,462.58598786663,
Masters 35+,21,17001,Mike,Montalbano,Team 32/16-Allwood Bicycle,,214668,330,476.1388508252,
Masters 35+,22,2356,Bob,Piacine,Guy's Racing,,97730,443.22058131828,489.69171378377,
Masters 35+,23,2314,Charles,Chichester,Guy's Racing,,226814,338.76416301601,503.24457674234,
Masters 45+,1,2236,Martin,Jones,Team Somerset ? Van Dessel ? Bike King,,133364,316.21723140175,306.80204996469,
Masters 45+,2,17002,Mike,Allaire,TARGETRAINING,,,400,327.36184392452,
Masters 45+,3,3341,Larry,Towner,Liberty Cycle,,35822,343.06002930836,347.92163788435,
Masters 45+,4,2360,Vin,Mancuso,ACT/Skylands Cycling,,22337,339.7707352729,368.48143184417,
Masters 45+,5,3604,Tom,Bowmaster,Liberty Cycle,,196028,430.59926506767,389.041225804,
Masters 45+,6,3346,Jim,Gould,Sports People,,13787,416.11473640656,409.60101976383,
Masters 45+,7,3910,David,Stokes,Kissena,, 46613,463.40298173193,430.16081372366,
Masters 45+,8,2426,Mark,Urbanowicz,Team Somerset,,,400,450.72060768348,
Masters 45+,9,5526,Andy,Keesler,CRC of A/Pete's Bike/ Bridgewater Marble & Gr,,231489,530.0003374754,471.28040164331,
Masters 45+,10,3044,Jim,Feehan,Kissena,,11379,472.64410491196,491.84019560314,
Masters 45+,11,28507,Chuck,Crocco,Team Somerset,,196092,524.14436847069,512.39998956296,
Masters 45+,12,5820,Jim,Watkins,Team Somerset,,,470.41627840961,532.95978352279,
Masters 45+,13,23883,George,Hebner,Bethel Cycle Sport,,15624,473.21217608335,553.51957748262,
Masters 45+,14,2257,Dusan,Strika,Kissena Cycling Team,,61737,481.11566076691,574.07937144245,
Masters 45+,15,4806,Cliff,Saper,century road club/sanchez metro,, 10017,400,594.63916540227,
Masters 55+,1,3921,Lawrence,Dudek,Team Somerset,,88231,,,
Masters 55+,2,3396,Russ,Padgett,CycleFunattic,,,,,
Masters 55+,3,1835,Richard,Bauch,Colavita Racing,, 154757,,,
Masters 55+,4,3899,Karl,Fenske,Liberty Cycle,,,,,
Masters 55+,5,2215,Karl,Dittebrandt,kissena cycling club,,73709,,,
Men's A,1,999,Roger,Aspholm,Westwood Velo,,136195,206.39111483434,211.03199963763,
Men's A,2,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,86404,228.5512474533,233.82792626901,
Men's A,3,1000,Todd,Cassan,,,6406,231.26352916973,256.6238529004,
Men's A,4,2464,Patrick,Bradley,Rutgers University Cycling Team,, 219955,285.00404562742,279.41977953179,
Men's A,5,1381,Andrew,Crooks,NYC Velo,, 103441,346.40247913014,302.21570616318,
Men's A,6,5259,Rickey,Visinski,Exodus Road Racing,,221223,352.29162349704,325.01163279456,
Men's A,7,17017,Guillaume,Nelessen,Van Dessel Factory Team,,151319,220,347.80755942595,
Men's A,8,3369,Keith,Licata,Team Bulldog/Campmor,, 196832,344.72857565067,370.60348605734,
Men's A,9,5102,Todd,Kruger,Heart House/CADV/CC Evesham,, 171530,369.41268367402,393.39941268872,
Men's A,10,17018,Gavriel,Epstein,CRCA,, 179451,220,416.19533932011,
Men's A,11,3460,Michael,Jenks,Highland Park Hermes,,225537,364.30120158404,438.9912659515,
Men's A,12,6413,David,Wilson,Northeastern Hardware/CJCT,,38514,378.64117011215,461.78719258289,
Men's B,1,852,Hunter,Pronovost,CCNS Pedal Power,,99523,289.21356239898,318.27987315079,
Men's B,2,2563,Cam,Mancuso,Organic Athlete,,36340,381.87441020318,328.79952373162,
Men's B,3,5494,Jim,Vreeland,Watchung Wheelmen / High Gear Cylery,,154785,391.83133914572,339.31917431245,
Men's B,4,6038,Jason,Walters,Team Metra/Wendy's p/b Victor Homes,,55604,488.15560543815,349.83882489327,
Men's B,5,3233,Chad,Culbertson,Guy's Racing,, 230098,349.63497941861,360.3584754741,
Men's B,6,3696,Gary,La sala,Liberty Cycle,,,539.47985576734,370.87812605492,
Men's B,7,17000,Adam,Rosenthal,CRCA/Oganic Athlete,,248088,400,381.39777663575,
Men's B,8,22529,Austin,Horse,PROASSHIT.dk,,142408,483.22056211853,391.91742721657,
Men's B,9,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,,2255,399.32065458699,402.4370777974,
Men's B,10,21957,Dan,Larino,Century Road Club,,162934,438.36352959514,412.95672837822,
Men's B,11,12065,Gregory,Battista,Team Metra/Wendy's p/b Victor Homes,,,399.27557835998,423.47637895905,
Men's B,12,7812,Chris,Gurr,AMVC,,,463.62455902448,433.99602953987,
Men's B,13,1543,Phil,Riggio,CRCA/ Proasshit.dk,,,400,444.5156801207,
Men's B,14,5472,Todd,Mcloughlin,Kissena,,220944,473.36809574166,455.03533070152,
Men's B,15,5489,Ethan,Atkins,Metromint Cycling on Marin Bikes,,,477.396431769,465.55498128235,
Men's B,16,4325,Brendan,Conk,Montclair Cyclists,,185501,490.63899289562,476.07463186317,
Men's B,17,15671,Peter,Hurst,Connecticut Coast Cycling,,148404,696.75354605226,486.594282444,
Men's B,18,2324,Todd,Peterson,Team Bulldog/Campmor,,194478,457.72751940802,497.11393302482,
Men's B,19,1404,Patrick,Clifford,BICYCLE DEPOT New Paltz  NY,,,435.7293275082,507.63358360565,
Men's B,20,2685,James,Furman,Van Dessel Factory Team,, 139741,474.94515100798,518.15323418647,
Men's B,21,3245,Vinnie,Galatro,Keltic,,249760,531.1443391968,528.6728847673,
Men's B,22,947,Fafar,Bayat,Highland Park Hermes,,217865,591.31869662353,539.19253534812,
Men's C,1,16997,Colin,Prensky,CRCA/Sanchez-Metro,,74257,540,459,
Men's C,2,16998,Daniel,Chabanov,Kissena,,264739,540,462.34435045039,
Men's C,3,16999,Robert,Marcinko,Connecticut Coast Cycling,,225628,540,465.68870090077,
Men's C,4,6039,John-Paul,Kaminski,Conn Coast Cycling,,,364.65130431371,469.03305135116,
Men's C,5,17000,Adam,Rosenthal,CRCA/Oganic Athlete,,248088,540,472.37740180154,
Men's C,6,17001,Mike,Montalbano,Team 32/16-Allwood Bicycle,,214668,540,475.72175225193,
Men's C,7,17002,Mike,Allaire,TARGETRAINING,,,540,479.06610270231,
Men's C,8,5496,Richard,Hofbauer,Westwood Velo,,93105,424.81716479855,482.4104531527,
Men's C,9,4796,Antony,Slokar,CRCA/Jonathan Adler Racing,,,516.89654065543,485.75480360308,
Men's C,10,4804,Saverio,Fiorino,Danny's Cycles Racing/ Sebago Footwear,,236480,485.79852623183,489.09915405347,
Men's C,11,1424,Christophe,Jammet,CRCA/ NYVELOCITY,,,536.79964879331,492.44350450386,
Men's C,12,17003,Chris,Tornowski,Westwood Velo,,,540,495.78785495424,
Men's C,13,192,Kenneth,Hamel,cyclonauts racers,,120142,504.68603742001,499.13220540463,
Men's C,14,4332,Ben,Dailey,Brooklyn Velo Force / GQ Racing,,,507.94415202239,502.47655585501,
Men's C,15,13382,Charles,Thompson,Rutgers University Cycling Team,,259535,417.78017761017,505.8209063054,
Men's C,16,4121,Richard,Kassan,Rutgers University Cycling Team,,,463.25188578153,509.16525675578,
Men's C,17,17004,James,Mernin,ORGANIC ATHLETE,, 209408,540,512.50960720617,
Men's C,18,55212,Al,Curtis,Bethel Cycle,,213915,575.18959105224,515.85395765655,
Men's C,19,5497,David,Tragna,Team Town Cycle,,35850,473.34260656162,519.19830810694,
Men's C,20,17006,Charles,Spell,CRCA/NYVelocity,,,540,522.54265855733,
Men's C,21,2319,Eric,Carlson,Westwood Velo / Trade Manage Capital,,233018,494.77745202776,525.88700900771,
Men's C,22,3147,Frank,Dally,Bethel Cross Club,,,527.59376309575,529.2313594581,
Men's C,23,17007,John,Muth,Westwood Velo,,,540,532.57570990848,
Men's C,24,5824,Eloy,Anzola,Kissena Cycling Club,,198908,463.39014916228,535.92006035887,
Men's C,25,4798,William,Pluta,Rutgers University Cycling Team,,212141,515.05942433148,539.26441080925,
Men's C,26,17008,John,Cutler,CRCA,,8457,540,542.60876125964,
Men's C,27,4126,Ken,Gaissert,CRCofA/Petes Bikes/Bridgewater Marble & Grani,,,540,545.95311171002,
Men's C,28,5112,Joseph,Gilch,Rutgers University Cycling Team,,269861,553.94282202765,549.29746216041,
Men's C,29,3354,Norman,Marin,GIANT-McDONALDS-ENERGY FITNESS,,244895,540,552.6418126108,
Men's C,30,15671,Peter,Hurst,Connecticut Coast Cycling,,148404,696.75354605226,555.98616306118,
Men's C,31,7121,Timothy,Rogers,CRCA/ NYVelocity,,568912,563.98261580474,559.33051351157,
Men's C,32,17009,Andrew,Toews,,,,540,562.67486396195,
Men's C,33,15666,John,Johnson,Connecticut Coast Cycling,,17972,658.83524303897,566.01921441234,
Men's C,34,5111,Peter,Nelson,,,179581,543.81132290525,569.36356486272,
Men's C,35,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,,193624,605.98287100642,572.70791531311,
Men's C,36,4801,Bladdymir,Coronel,Westwood Velo,,103299,490.62617174222,576.05226576349,
Men's C,37,3359,Craig,Blake,Skylands Cycling,,253680,601.47458982783,579.39661621388,
Men's C,38,1420,Edward,Chalker,Van Dessel Factory Team,,,531.75157641639,582.74096666426,
Men's C,39,5473,Joshua,Storck,Brooklyn Velo Force / GQ Racing,,,524.43273120997,586.08531711465,
Men's C,40,4806,Cliff,Saper,century road club/sanchez metro,, 10017,540,589.42966756504,
Men's C,41,5828,George,Vlahogiannis,TEAM FITNESS MISSION/ALLWOOD BICYCLES,,215972,576.91232032513,592.77401801542,
Men's C,42,4119,Patrick,Littlefield,CRCA / Avenue A | Razorfish Cycling,,,597.85638374409,596.11836846581,
Men's C,43,17010,Alex,Belgiovine,Westwood Velo/Trade Manage,,250209,540,599.46271891619,
Men's C,44,3023,Jason,Gay,Brooklyn Velo Force / GQ Racing,,,594.70755971026,602.80706936658,
Men's C,45,17011,Andrew,Riss,East End/Kreb Cycle,,29983,540,606.15141981696,
Men's C,46,17012,David,Greenberg,CRCA/Deutsche Bank,,,540,609.49577026735,
Men's C,47,17013,Aaron,Courain,,,,540,612.84012071773,
Men's C,48,4398,Richard,Bravo,CRCA/PROASSHIT.dk,,255600,659.5379906713,616.18447116812,
Men's C,49,17014,Jack,Fannell,,,,540,619.52882161851,
Men's C,50,4797,Chris,Chapman,Westwood Velo,,166529,390.09458517647,622.87317206889,
Men's C,51,5831,Zach,Alpern,,,,585.90881792884,626.21752251928,
Men's C,52,17015,Kurt,Hoff,Sanctum Cycle,,164391,540,629.56187296966,
Men's C,53,5538,Ian,Landau,Kissena,, 197029,490.76061470385,632.90622342005,
Men's C,54,5895,Stephen,Gualano,,,,624.52418213476,636.25057387043,
Men's C,55,17016,Rich,Carolan,Watchung wheelman/high gear,,98343,540,639.59492432082,
Men's C,56,133700,Mark,Taylor,kissena,,162409,492.35989036522,642.9392747712,
Women's,1,5533,Kristin,Gavin,Human Zoom/Pabst Blue Ribbon,,255550,493.99670054215,428.88044577432,
Women's,2,5133,Kristen,Kelsey,Evolution Racing,,269835,430.87576354719,440.73370481193,
Women's,3,1216,Beth,Mason,C3-Sollay.com,,101329,524.01588904837,452.58696384955,
Women's,4,1303,Kathleen,Billington,CONNECTICUT COAST CYCLING,,,524.80689728436,464.44022288716,
Women's,5,2393,Jill,Waggett,Guy's Racing,,,495.68310137766,476.29348192477,
Women's,6,20720,Jess,Kates Galatro,Veltic Construction,,201343,500,488.14674096239,
Women's,7,17021,Laura,Winberry,Campmor,,244090,500,500,
Women's,8,5491,Maria,Murphy,GS Retro velo,,174111,500,511.85325903761,
Women's,9,3251,Kathrin,Schumacher,Guy's Racing,,253641,566.47869189306,523.70651807523,
Women's,10,17022,Teresa,Disessa,EPS/CSS/Riptide cycling,,,500,535.55977711284,
Women's,11,3389,Lenore,Imhof,EPS/CSS/Riptide Cycling Inc.,,60527,668.37530651457,547.41303615045,
Women's,12,5492,Caroline,Gaynor,CRCA/PROASSHIT.dk,,223163,676.22477790997,559.26629518807,
