Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,50,56,753.57606913576,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN CAT 4,14,17,794.87199304408,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,15,19,764.27462260645,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,34,51,683.40082169299,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),43,54,671.62114313777,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),40,50,653.96517405392,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,45,52,731.91352342171,
New England Regional CX Championships,2012-12-16,3/4 Women,21,30,639.12671553778,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,23,26,587.87466785883,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,76,96,734.05041617624,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,68,86,694.96887225369,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),20,41,622.3920297173,
Canton Cup,2013-10-26,Women 3/4,30,45,662.5707249297,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,18,27,639.44000558002,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,13,22,671.4235200401,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),10,20,631.93353346928,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,32,67,623.37356261008,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,25,34,635.9466213966,
The Ice Weasels Cometh,2013-12-14,Beginner Women,11,38,563.96314165916,
Quad Cross 2014,2014-09-7,Women Cat 3/4,24,43,627.58158132763,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,26,47,634.74270537156,
Midnight Ride of Cyclocross,2014-09-24,4 Women,11,30,566.87627760664,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,41,78,628.7042856858,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,34,68,608.57847809113,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,20,38,660.88702633466,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,27,34,555.69911995367,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,24,53,584.26904027966,
Crosstoberfest MA,2014-10-29,Beginner Women (Cat 4/5),3,13,565.83296657791,
Cycle-Smart International - Day 2,2014-11-2,Women 4,22,55,592.59235831612,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,21,50,570.13301562209,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,26,31,667.26251145692,
Baystate Cyclocross Weekend Day 2,2014-11-30,Women Cat 4,6,15,573.71906745529,
Ice Weasels Cometh,2014-12-13,Beginner Women,9,35,530.4638413585,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,DNF,52,804.01610735947,
