Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #3,2013-09-22,Men CAT 4/5,22,22,672.68115874309,
NMCX #5,2013-10-6,Men CAT 4/5,23,24,620.79218997782,
NMCX #6,2013-10-20,Men CAT 4/5,25,31,616.33707817847,
NMCX #7 ,2013-10-27,Men CAT 4/5,14,14,652.03893681011,
NMCX #8,2013-11-2,Men CAT 4/5,27,36,602.5124747778,
NMCX #9,2013-11-10,Men CAT 4/5   ,19,21,630.52406833903,
NMCX #10,2013-11-17,Men CAT 4/5,21,28,628.64395874758,
NMCX #11,2013-11-23,Men CAT 4/5,12,13,639.64357096281,
NMCX #12,2013-11-24,Men CAT 4/5,9,13,578.00240325991,
NMCX #13,2013-12-8,Men CAT 4/5,14,19,587.38315789733,
NMCX #1,2014-09-21,Men  CAT 4/5,20,35,553.60933647666,
NMCX #2,2014-10-5,Men  CAT 4/5,10,17,510.01477738869,
NMCX #3,2014-10-11,Men  CAT 4/5,12,20,598.6596571356,
NMCX #4,2014-10-12,Men Master 40+ CAT 3/4,8,9,499.41791393112,
NMCX #5,2014-10-18,Men  CAT 4/5,9,15,544.71928929788,
NMCX #6,2014-10-19,Men  CAT 4/5,20,21,669.89903027128,
NMCX #7,2014-10-25,Men  CAT 4/5,11,17,570.69492094357,
UNM Invitational Cyclocross,2014-10-26,Men Master 40+ Open,3,3,,
NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,10,10,509.67441777075,
NMCX #9,2014-11-1,Men  CAT 4/5,24,44,562.83833078967,
NMCX #10,2014-11-9,Men  CAT 4/5,10,22,491.43072327086,
NMCX #11,2014-11-22,Men  CAT 4/5,13,22,558.11534218361,
NMCX #12,2014-12-6,Men  CAT 4/5,6,25,457.19682104127,
NMCX #13,2014-12-7,Men  CAT 4/5,9,21,509.36884050573,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 4/5,5,11,495.85281707978,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 40+ CAT 3/4,6,8,460.3239413239,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,11,13,560.1457866573,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,22,25,621.16435338245,
Cyclocross on the Mesa #2,2015-10-24,Men Master 40+ CAT 3/4,8,10,430.52514080747,
Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,10,12,556.02359671949,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Master 40+,5,6,463.57010302143,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 40+,8,9,538.12548845122,
Capulin Cyclocross,2015-11-8,Men Master 40+ CAT 3/4,6,6,432.3954726363,
Caja del Rio Ripper,2015-11-15,Men Master 40+ CAT 3/4,9,10,488.08691302444,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 40+ CAT 3/4,5,5,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men  CAT 4/5,8,12,577.33797092457,
Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,7,11,522.68675881185,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,7,15,505.89596636701,
Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,6,13,495.24933045516,
Nite Cross,2016-10-29,Men 50+ Pro/Cat Open,7,12,496.72924429355,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,10,17,518.80328928412,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,9,13,538.43459535666,
Bad Santa CX,2016-12-18,Men Masters 50+,6,8,519.51566618038,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 50+,5,7,539.32832401318,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Master 50+,3,3,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Master 50-59 Open,3,4,,
Bad Santa CX,2017-11-5,Men Master 50+,5,12,489.44862179492,
Fiesta CX presented by Sport Systems,2017-11-12,M 50+,6,8,526.11626071638,
Nite Cross,2017-11-18,Men  50-59,5,7,514.46510311791,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 50+ Pro/Cat Open,7,8,518.14608042923,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 50-59  M Masters 50+,4,4,,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 50+ Masters,8,9,612.63224026896,
Cruces Cross,2018-11-17,Men Masters 50-59 Open/4/5/A,4,3,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Master 50-59  M  50+,3,4,,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Master 50-59  M Masters 50+,2,4,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Masters 50-59,1,2,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Masters 50-59,1,2,,
SKW-SDP Cyclocross Races,2019-10-26,Men  Masters 50-59,2,4,,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Masters 50+,1,2,,
SKW-SDP Cyclocross Races,2019-11-16,Men  Masters 50-59,2,3,,
SKW-SDP Cyclocross Races,2019-11-17,Men  Masters 50-59,3,4,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  Masters 50+,2,3,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  Masters 50+,2,2,,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men Masters  50+,4,4,,
2022 Nite Cross,2022-11-5,Men Masters 50+,3,3,,
Fiesta Cross,2023-11-12,Men 50+,3,3,,
2023 Nite Cross,2023-11-18,Men 50+,2,2,,
