Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Canadian National Championships,2009-10-10,Master 30+ Women,1,8,432,
School of Cross,2012-09-15,Open Women,4,15,402.28571428571,
Hop N Hurl,2012-09-16,Open Women,4,21,393.8,
Dark Knight,2012-09-29,Category C Over 19,DNF,61,632.475,
Calgary Collective Cross,2012-09-30,Open Women,8,18,414.01139777626,
Red Cross,2012-10-7,Open Women,6,19,405.96454642246,
Bow Cycle Cross,2012-10-13,Open Women,6,18,402.82757929465,
Blow Street Cross,2012-10-14,Open Women,24,24,528.98970805319,
Lion's Den cross,2012-10-20,Open Women,5,15,390.89746343641,
Puncheur Cross,2012-10-21,Open Women,5,14,394.513233031,
Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Women,1,5,,
Canadian National Championships,2012-11-17,Master 30+ Women,2,10,397.04382095717,
Red Cross,2013-09-15,Open Women,6,13,408.33120351539,
Drie Zussen Superpresitge CX,2013-09-22,Open Women,6,17,403.37239660467,
Bici Rodeo Cross,2013-09-29,Open Women,4,17,385.16958908388,
Puncheur Cross,2013-10-20,Open Women,5,11,417.38250889995,
Beans N' Barley,2013-10-26,Open Women,5,24,387.85604721608,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Women A+ (30+yrs),2,6,412.30101926283,
Velocicross,2013-11-3,Open Women,7,13,440.91380361178,
School of Cross,2014-09-13,Open Women,6,13,417.22015306237,
Redbike RedCross,2014-09-14,Open Women,8,15,451,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,9,19,429.7783151551,
School of Cross 2019,2019-09-22,Open Women,9,15,452.79257905088,
Puncheur Cross 2019,2019-10-6,Open Women,9,17,440,
