Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,11,24,561.83457137475,
Jim Horner Cyclocross Grand Prix,2008-10-12,Master Women 30+ - 12.4 km (4 laps),3,6,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,4,21,485.2714438057,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,12,17,607.76887790965,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,34,75,571.50739396232,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,30,59,606.72117836196,
Toronto International Cyclocross,2009-10-17,Master Women,5,14,486.57142857143,
Toronto International Cyclocross Day 2,2009-10-18,Master Women,3,13,468,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Women 35+                                ,3,7,524.23802806782,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Women 35+                                 ,3,12,510.77699942659,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,33,99,530.84451982838,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,29,88,529.6118138264,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,12,16,529.95635223561,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 30+ Female,6,7,513.51011080513,
The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Master 30+ / Junior / Elite Female,7,14,437.86260961341,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,23,47,576.25492285316,
Green Mountain CX Day 2,2011-09-18,Amateur Women,27,45,611.11460306345,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,16,32,583.80788102256,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,37,103,531.09330262197,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,29,100,500.40530625427,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,20,41,539.43129758149,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,27,44,574.8663872076,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),24,38,620.4718277523,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),23,33,626.57918681058,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,49,87,631.38541986422,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,35,80,580.48154975327,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,38,63,555.44852506163,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,33,50,549.72792433124,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,16,28,609.20074787767,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,24,44,608.60567589052,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT WOMEN,2,16,521.25,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT WOMEN,2,20,491.93374915585,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,14,15,593.15550996323,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women C (50-59 years),3,6,552.14224586779,
Rochester Cyclocross Day 1,2017-09-9,Women Open Open,17,21,586.64124139799,
Rochester Cyclocross Day 2,2017-09-10,Women Open Open,21,23,588.44034172095,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER WOMEN 30+,4,19,492.85785625164,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,23,24,614.41285607663,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,25,30,625.07465420184,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Women,9,23,513.9274947843,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,15,24,557.51246744829,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,14,15,582.92535335795,
Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,9,9,559.35724374378,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,27,27,643.86043419563,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,25,28,607.10403970571,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30 and over WOMEN,6,10,550.01235507135,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Women,3,9,532.09346247314,
