Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,13,48,490.25794107784,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,10,45,474.99755558563,
Savannah Superprestige Day 2,2013-10-27,CX4,3,20,468.81776311127,
Dingo Cross Day 1,2013-11-9,CX4,1,31,411.26484451828,
Dingo Cross Day 2,2013-11-9,CX4,4,27,455.53959494204,
Serenbe Cow Patty,2013-11-17,CX4,3,38,412.72295651968,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 3,7,14,412.41332618335,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,10,17,415.93898870478,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  3,7,20,371.19251901411,
Macon Octoberfest,2014-10-19,Men Cat 3,12,16,430.34499482706,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,13,36,397.11364225036,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 3,7,13,394.47370862408,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,19,22,446.26635048991,
Grant Park CX Cup,2016-10-2,Men Cat 3,16,26,421.61850173934,
Across the Beeriers,2016-10-8,Men CAT 3,5,14,389.20912568551,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,12,19,424.68447469686,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,13,18,444.89635474591,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,11,20,418.76247118355,
Grant Park CX Cup,2023-10-22,Men  3,10,11,420.22618346312,
