First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eryn,Maris,SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,8,11,624.95146134125,
Christine,Soja,SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 35+,6,9,628.77345925437,
Eryn,Maris,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,25,52,600,
Eryn,Maris,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,17,36,593.74063963841,
Christine,Soja,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,17,37,594.75062375492,
Eryn,Maris,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,31,37,668.24189118601,
Linnea,Nasman,Stanger Farm Cyclocross,2013-10-19,Women Cat 4,3,6,572.8084064764,
Tara,Mixon,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,14,17,617.94342936761,
Linnea,Nasman,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,15,33,600,
Eryn,Maris,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,16,33,609.66547499623,
Christine,Soja,SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,7,21,555.30117889683,
Lucy,Cutting,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,11,27,500.37327898647,
Cathy,Varland,SCX #6 Steilacoom,2012-11-18,Wm 3,10,14,504.38920633678,
Christine,Soja,MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,17,51,556.10228894038,
Tara,Mixon,MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,20,51,572.13991165265,
Lisa,Toner,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,22,26,564.21315260166,
Cathy,Varland,SCX #5 - Enumclaw,2012-11-4,Wm 3,12,14,545.71914167965,
Catrena,Sullivan,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,2,16,427.96217973636,
Lisa,Toner,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 WOMEN,8,10,546.10504068215,
Christine,Soja,MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,18,30,612.68611027085,
Zara,Mcgrath,SCX #1 - Steilacoom,2012-09-16,Junior Girls 1314,3,4,,
Elise,Wright,Labor Day Cyclocross Championships,2012-09-3,Women 4,1,13,468.56543195971,
