Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,155724,Braxton,Boyer,Mbbc Racing,13:46,496929,652.77413546543,574.95326838168,
Junior 10-14,2,168161,Lucas,Storm,Latini'S Bicycle Repair,14:35,546362,613.73675914018,593.71495128626,
Junior 10-14,3,191357,Sara,Shannon,ViragoCycling,15:00,588845,650,612.47663419084,
Junior 10-14,4,181490,Matthew,Crissey,,15:52,,760.18483093606,631.23831709542,
Junior 10-14,5,181279,Luke,Bannister,,16:08,569648,650,650,
Junior 10-14,6,155682,Allie,Thompson,,16:11,545491,732.9918539345,668.76168290458,
Junior 10-14,7,188497,Elora,Walkup,Virago Cycling,16:32,575692,650,687.52336580916,
Junior 10-14,8,188648,Melanie,Montgomery,Endurance House  - Wichita Falls,18:02,571965,650,706.28504871374,
Men Cat 1/2/3,1,87066,Mat,Stephens,Bicycles Plus Racing,52:30,178970,253.37505176899,249.73537360153,
Men Cat 1/2/3,2,75696,Nathan,Winkelmann,,52:40,188575,289.99693566999,262.63859588453,
Men Cat 1/2/3,3,134698,Lawrence,Gibson,Rockwall Racing,52:44,139484,292.65123887559,275.54181816752,
Men Cat 1/2/3,4,134153,Court,Kretzmeier,,52:47,470332,319.77832229824,288.44504045051,
Men Cat 1/2/3,5,83555,Thomas,Garrad,Dallas Bike Works,52:56,202159,298.77079110689,301.34826273351,
Men Cat 1/2/3,6,34086,Steve,Dodge,PACC Racing,53:56,168030,315.71144863578,314.2514850165,
Men Cat 1/2/3,7,177019,Chad,Cook,,54:18,539668,348.04134534503,327.1547072995,
Men Cat 1/2/3,8,3647,John,Brown,Team Bicycles Inc.,54:23,114178,354.53927136338,340.05792958249,
Men Cat 1/2/3,9,36360,Matthew,Jones,Saltcycle-Kestrel Wellness,54:28,368642,366.59698574744,352.96115186549,
Men Cat 1/2/3,10,72572,Mark,Rawlings,Team Shifterpods,55:39,199996,334.53109230075,365.86437414848,
Men Cat 1/2/3,11,89200,Gabriel,Ortiz,MFMC Factory Race Team/Dallas Bike Works,54:31,388796,355.6083163052,378.76759643147,
Men Cat 1/2/3,12,134714,Jacob,Wood,Bicycles Plus Racing,58:14,311490,497.54793452362,391.67081871447,
Men Cat 1/2/3,DNF,87050,Chad,Harvey,,DNF,260064,220,417.47726328046,
Men Cat 3/4,1,191358,Marcos,Alves,,42:30,528148,400,333.78759178099,
Men Cat 3/4,2,130101,Marcus,Mendoza,,42:43,489854,381.87526205887,347.55459753869,
Men Cat 3/4,3,174864,Lucas,Poupard,Matrix/RBM,42:59,548404,430.62901461387,361.32160329639,
Men Cat 3/4,4,87053,Richard,Hellberg,Dallas Bike Works,43:11,366128,396.19859128582,375.08860905409,
Men Cat 3/4,5,163930,Brandon,Alvey,United Cycling,s.t.,540831,380.66597029539,388.85561481179,
Men Cat 3/4,6,179679,Josh,Heimbach,,43:22,554709,610.52846735577,402.62262056949,
Men Cat 3/4,7,174862,Patrick,Breen,Dallas Bike Works,43:57,474748,440.82871788014,416.38962632719,
Men Cat 3/4,8,148085,Joshua,Storm,Latini's Bicycle Repair,43:59,200929,430.15663208489,430.15663208489,
Men Cat 3/4,9,168505,Tanner,Cope,,s.t.,545840,414.91244795293,443.92363784259,
Men Cat 3/4,10,1154,Christian,Eager,,44:37,222927,404.53001835425,457.69064360029,
Men Cat 3/4,11,129245,Keith,Thompson,Elevate,44:50,238330,419.18181870978,471.45764935799,
Men Cat 3/4,12,164656,Scott,Marlowe,Matrix/RBM - Cantu Wheels,45:11,544157,432.18203566432,485.22465511569,
Men Cat 3/4,13,144189,Jacob,Read,,45:30,349648,441.92975474579,498.99166087339,
Men Cat 3/4,14,174859,Carlo,Checri,,46:27,546738,444.77345792435,512.75866663109,
Men Cat 3/4,15,129252,Steven,Hall,,43:07,388438,537.93762814962,526.52567238878,
Men Cat 3/4,DNF,134714,Jacob,Wood,Bicycles Plus Racing,DNF,311490,497.54793452362,554.05968390418,
Men Cat 3/4,DNF,120667,Kenneth,Wagner,cadence cyclery,DNF,384834,484.57960296197,554.05968390418,
Men Cat 3/4,DNF,148095,Brice,Koerner,,DNF,519372,469.57150706193,554.05968390418,
Men Cat 4/5,1,174862,Patrick,Breen,Dallas Bike Works,37:06,474748,440.82871788014,366.10853029345,
Men Cat 4/5,2,164652,Micah,Porter,McKinney Velo,37:24,378114,403.57122121946,373.66902897635,
Men Cat 4/5,3,188471,Raul,Lozano,United Cycling Team,37:28,572478,408.50854350157,381.22952765924,
Men Cat 4/5,4,188491,Robert,Mccormick,United Cycling Team,37:57,554154,517.73769751114,388.79002634213,
Men Cat 4/5,5,87049,Mark,Bayer,MFMC Paint/Dallas Bike Works,38:14,153371,442.81049259518,396.35052502503,
Men Cat 4/5,6,120664,David,Bradfield,ARUNDEL,38:29,167036,490.43909028736,403.91102370792,
Men Cat 4/5,7,108410,James,Dykes,Wanderlust,38:31,236891,480.5910696576,411.47152239081,
Men Cat 4/5,8,181486,James,Ruedlinger jr.,,38:47,550175,561.06983298624,419.03202107371,
Men Cat 4/5,9,120871,Ken,Chigani,MFMC Factory Race Team/Dallas Bike Works,s.t.,336724,462.30351364508,426.5925197566,
Men Cat 4/5,10,179391,Dylan,Marvin,Elevate-KHS,39:21,147479,425.60001895257,434.15301843949,
Men Cat 4/5,11,106492,Matt,Laughlin,Team Elevate Racing,39:51,20492,457.06573848007,441.71351712239,
Men Cat 4/5,12,105649,Jeff,Garner,Wanderlust,40:04,271490,502.07959422524,449.27401580528,
Men Cat 4/5,13,179382,Kenneth,Dormido,C3,40:12,564574,468.48424544376,456.83451448817,
Men Cat 4/5,14,119565,Trey,Rozelle,MFMC Factory Race Team/Dallas Bike Works,40:18,455787,479.05044328792,464.39501317107,
Men Cat 4/5,15,178891,Eric,Alvarado,MFMC Paint p/b Dallas Bike Works,s.t.,415386,540,471.95551185396,
Men Cat 4/5,16,148890,Robert,Hulett,Matrix/Rbm,40:22,522144,429.39380450997,479.51601053685,
Men Cat 4/5,17,148095,Brice,Koerner,Revolver Brewing,40:27,519372,469.57150706193,487.07650921975,
Men Cat 4/5,18,191349,Russell,Bainbridge,,40:42,267635,540,494.63700790264,
Men Cat 4/5,19,168160,Christopher,Peaslee,Texas Irish,s.t.,297506,484.63029995413,502.19750658553,
Men Cat 4/5,20,120228,Marc,Overton,Windsor Door Racing p/b Bicycles Plus,40:54,375682,526.17163056223,509.75800526843,
Men Cat 4/5,21,47562,Joseph,Flynn,,40:58,336182,509.57144966977,517.31850395132,
Men Cat 4/5,22,150602,Jason,Allen,Mellow Johnny,42:08,518862,544.97548409029,524.87900263421,
Men Cat 4/5,23,120237,Ryan,Wells,North Tarrant Cycling Club,42:26,432475,553.64093638191,532.43950131711,
Men Cat 4/5,24,103427,Ian,Scott,Plano Athletic Cycling Club,42:39,290418,516.20028818609,540,
Men Cat 4/5,25,191350,Joseph,Fadhil,,43:16,545920,540,547.56049868289,
Men Cat 4/5,26,138971,Lance,Peebles,North Tarrant Cycling Club,43:26,493741,572.24851036324,555.12099736579,
Men Cat 4/5,27,188484,Kevin,Pate,,43:35,525831,473.76002174355,562.68149604868,
Men Cat 4/5,28,130103,Charles,Edison,,43:47,489426,574.23750307709,570.24199473157,
Men Cat 4/5,29,169032,Carson,Gant,Matrix/RBM,44:01,545486,565.87660946478,577.80249341447,
Men Cat 4/5,30,155724,Braxton,Boyer,Mbbc Racing,44:26,496929,652.77413546543,585.36299209736,
Men Cat 4/5,31,103478,Adam,Frelin,,44:28,387301,540,592.92349078025,
Men Cat 4/5,32,72608,Allen,Herrington,King Racing Group,37:14,303607,600.97425304044,600.48398946315,
Men Cat 4/5,33,168162,Gregory,Murff,,s.t.,545485,556.81307088078,608.04448814604,
Men Cat 4/5,34,179677,Karl,Saathoff,,37:21,564646,585.254264031,615.60498682893,
Men Cat 4/5,35,148094,Jason,Harper,Bicycles Plus Racing,37:27,517834,569.10960538512,623.16548551183,
Men Cat 4/5,36,191351,Carter,Trupiano,Jesuit College Preparatory Of Dallas,37:52,565289,540,630.72598419472,
Men Cat 4/5,37,179384,Rob,Jones,MBBC RACING,38:15,419409,661.65110781484,638.28648287761,
Men Cat 4/5,38,84676,Greg,Wallace,,38:36,,540,645.84698156051,
Men Cat 4/5,39,134695,Tom,Young,Cadence Cyclery,38:43,385898,440.77207970899,653.4074802434,
Men Cat 4/5,40,188482,Christiaan,Scoggin,C3 Racing - Texas,38:45,587737,622.85378761075,660.96797892629,
Men Cat 4/5,41,114770,Bob,Ingram,Rbm/Matrix Racing,39:16,382333,581.08793691212,668.52847760919,
Men Cat 4/5,42,89156,William,Bonnette,Mckinney Velo Club,39:49,343552,652.09630088513,676.08897629208,
Men Cat 4/5,43,159613,Taff,Huber,,42:15,544268,638.44384230172,683.64947497497,
Men Cat 4/5,44,162108,Michael,Boyer,,43:31,514038,632.13013481164,691.20997365787,
Men Cat 4/5,45,134675,Lance,Thompson,,36:48,429177,540,698.77047234076,
Men Cat 4/5,46,188494,Simon,Fruit,MFMC Paint,38:41,589143,540,706.33097102365,
Men Cat 4/5,DNF,188483,Nathaniel,Saathoff,Welhous,DNF,548571,540,721.45196838944,
Men Cat 4/5,DNF,188474,Jamie,Hooper,MFMC Factory Racing//Dallas Bike Works,DNF,507408,522.52276483411,721.45196838944,
Men Master 40+ Cat 1/2/3/4,1,87065,Eric,Warden,Cadence Cyclery Audi Mckinney,48:11,112874,318.68363572889,300.29224587686,
Men Master 40+ Cat 1/2/3/4,2,90663,Christopher,Schmiedeke,Team Shifterpods,48:45,31665,347.40132711859,310.57964891718,
Men Master 40+ Cat 1/2/3/4,3,28828,Mark,Macklin,MFMC,49:54,394316,381.34117868329,320.86705195751,
Men Master 40+ Cat 1/2/3/4,4,162079,Rob,Hacker,Latini's Bicycle Repair,49:57,65542,331.11247964588,331.15445499783,
Men Master 40+ Cat 1/2/3/4,5,87053,Richard,Hellberg,Dallas Bike Works,51:00,366128,396.19859128582,341.44185803815,
Men Master 40+ Cat 1/2/3/4,6,72568,James,Exum,,51:03,11120,379.57241769462,351.72926107847,
Men Master 40+ Cat 1/2/3/4,7,109518,Chris,Jennings,McKinney Velo,51:19,110533,400.9065728492,362.01666411879,
Men Master 40+ Cat 1/2/3/4,8,114151,Tom,Warren,A Bloc,51:54,192481,378.93897742577,372.30406715911,
Men Master 40+ Cat 1/2/3/4,9,72530,Mark,Ashton,Dallas Bike Works,52:12,157294,405.42597971094,382.59147019943,
Men Master 40+ Cat 1/2/3/4,10,115572,John,Evans,The Racing Post,52:32,95667,421.00482095269,392.87887323975,
Men Master 40+ Cat 1/2/3/4,11,191356,Rick,Noonan,,52:39,,400,403.16627628007,
Men Master 40+ Cat 1/2/3/4,12,19324,Michael,Lewis,Windsor Door Racing,53:07,412160,439.30263565396,413.45367932039,
Men Master 40+ Cat 1/2/3/4,13,134695,Tom,Young,Cadence Cyclery,46:44,385898,440.77207970899,423.74108236071,
Men Master 40+ Cat 1/2/3/4,14,120869,Dennis,Livingston,Team Trek of Arlington,s.t.,185910,458.32571908484,434.02848540103,
Men Master 40+ Cat 1/2/3/4,15,116957,Kent,Mccormick,McKinney Velo,47:19,353006,453.47820922595,444.31588844135,
Men Master 40+ Cat 1/2/3/4,16,120671,Jacobe,Daniels,VentureExpeditions.org,48:09,344504,539.62161235452,454.60329148167,
Men Master 40+ Cat 1/2/3/4,17,87045,Daniel,Fontenot,Pacc Racing,48:11,234718,515.13210511554,464.89069452199,
Men Master 40+ Cat 1/2/3/4,18,134681,Jeffrey,Thompson,Crest/RBM Racing,48:24,125641,578.9593115807,475.17809756232,
Men Master 40+ Cat 1/2/3/4,19,155688,John,Mann,Frisco Cycling-Crest/RBM Racing,49:46,494949,400,485.46550060264,
Men Master 40+ Cat 1/2/3/4,20,168162,Gregory,Murff,,50:39,545485,556.81307088078,495.75290364296,
Men Master 40+ Cat 1/2/3/4,DNF,168160,Christopher,Peaslee,Texas Irish,DNF,297506,484.63029995413,516.3277097236,
Women Cat 1/2/3,1,87040,Lauren,Stephens,,43:26,288678,369.65674808041,369.65674808041,
Women Cat 1/2/3,2,83542,Christina,Gokey-smith,Matrix/RBM,43:43,217750,387.12280295811,396.13595107592,
Women Cat 1/2/3,3,108411,Abigail,Yates,Matrix/RBM,s.t.,386370,479.34291904643,421.43516112636,
Women Cat 1/2/3,4,103399,Kim,Chance,Matrix/RBM,45:02,157443,446.7343711768,446.7343711768,
Women Cat 1/2/3,5,51055,Leah,Loggin,Team Sundae Fundae,46:08,311881,476.29502530287,472.03358122723,
Women Cat 1/2/3,6,179690,Katherine,Pollard,Mellow Johnny's,46:44,256535,465.91816439858,497.33279127767,
Women Cat 1/2/3,7,120242,Michelle,Montoya,October Three Racing,42:05,191931,440,522.63200132811,
Women Cat 3/4/5,1,191352,Rachel,Toews,,41:35,,600,468.45683092936,
Women Cat 3/4/5,2,169554,Heather,Sawtelle,Virago Racing,42:37,520401,543.20351138798,480.41530084487,
Women Cat 3/4/5,3,72612,Courtney,Bach,October Three Racing,43:05,334094,526.82239344806,492.37377076038,
Women Cat 3/4/5,4,139004,Carrie,Bransford,Virago Cycling,43:17,544729,577.12058691133,504.3322406759,
Women Cat 3/4/5,5,129241,Traci,Gibson,Arundel,36:02,236112,533.0529520396,516.29071059141,
Women Cat 3/4/5,6,188468,Sarah,Kamien,MFMC Paint / DBW,36:06,495829,519.72660254422,528.24918050692,
Women Cat 3/4/5,7,162085,Caroline,Hacker,Evolution Racing,36:30,544532,506.50375787236,540.20765042244,
Women Cat 3/4/5,8,89008,Alicia,Roberson,,36:42,306767,600,552.16612033795,
Women Cat 3/4/5,9,75861,April,Wright,PACC Racing,37:15,380206,559.57279018402,564.12459025346,
Women Cat 3/4/5,10,179635,Kelli,Morash,,37:38,585353,600,576.08306016897,
Women Cat 3/4/5,11,120701,Michelle,Reyero,MBBC Racing,38:49,276973,620.85785623648,588.04153008449,
Women Cat 3/4/5,12,116943,Lizzie,Carpenter,,39:06,497073,598.49965483676,600,
Women Cat 3/4/5,13,191353,Milena,Atanassova,MFMC Factory Race Team / Dallas Bike Works,40:01,587953,600,611.95846991551,
Women Cat 3/4/5,14,116981,Kelsie,Isaacs,,40:15,384563,600,623.91693983103,
Women Cat 3/4/5,15,134700,Sam,Bolen,,40:42,,600,635.87540974654,
Women Cat 3/4/5,16,191354,Michelle,Drake,,41:06,355384,600,647.83387966205,
Women Cat 3/4/5,17,188487,Diane,Nestande,Virago Racing,41:24,524109,827.10321800777,659.79234957756,
Women Cat 3/4/5,18,191355,Colleen,Fitzpatrick,MFMC Paint,42:24,589204,600,671.75081949308,
Women Cat 3/4/5,19,148885,Kim,Murphy,FCS|DNA Cycling Regional Team p/b JobDox,43:00,460245,584.3762719978,683.70928940859,
Women Cat 3/4/5,20,188470,Haley,Reynolds,,34:41,571836,670.17466115219,695.6677593241,
Women Cat 3/4/5,21,174857,Esmeralda,Miranda,MFMC Factory Race Team/Dallas Bike Works,36:10,567373,683.41022132783,707.62622923962,
Women Cat 3/4/5,22,129248,Erin,Bobbitt,FCS|DNA Cycling Regional Team p/b JobDox,41:56,489159,693.49624212764,719.58469915513,
