Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawthorne Woods,2008-10-12,Men - Master - 40-49,25,25,526.39802755647,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,31,44,523.93960885503,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,25,73,494.12912217495,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,49,75,590.90950723274,
Campton Cross,2009-11-1,Masters 40+,33,46,552.26448612055,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,49,72,608.21006123586,
Cyclocross for Life,2009-11-22,Men - Cat 4b,18,75,433.75679091402,
Cyclocross for Life,2009-11-22,Men - 04,37,72,541.27502898585,
Illinois State CX Championship,2009-12-6,Masters 40+,32,48,469.47805764223,
Illinois State CX Championship,2009-12-6,Men - 04,46,72,597.67560057367,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,34,71,400,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,30,60,508.58052867217,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,37,52,483.12599560329,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,31,58,404.89935254891,
Zero Gravel Cross,2013-09-14,SM 45+_4,28,30,625.51744068425,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,32,41,626.25749591945,
Feedback Cup,2013-11-3,Men SM 45+_4,15,25,564.3369883726,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,20,30,541.72642378875,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,21,58,503.56862190021,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,8,23,490.35338304438,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,17,57,509.51091256778,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,DNF,39,,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,46,56,655.34650060637,
Turkey Cross,2014-11-29,Men MM  45+ 4,DNF,40,707.21333025555,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,33,41,610.7603581463,
Primalpalooza,2015-10-4,Men MM 50+ 4,14,16,598.85021412298,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,12,21,548.03061571345,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,25,26,769.07878614012,
Feedback Cup,2015-11-1,Men MM 50+ 4,5,15,523.42459927322,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,19,31,585.04288976432,
SOCO - Parker Cross,2015-11-28,Men MM 50+ 4,5,9,512.14149110034,
SOCO - Littleton,2015-12-12,Men MM 50+ 4,6,10,580.60812349786,
SOCO Castle Rock Day 2,2015-12-20,Men MM 50+ 4,DNF,10,605.23291890759,
Back 2 Basics Cyclocross,2016-08-31,Men C,36,66,553.83718910174,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,15,27,563.41695105301,
Primalpalooza,2016-09-18,Men MM 50+ 4,11,16,575.04386824149,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,15,24,581.47686585574,
Cross of The North Day 2,2016-10-8,Men MM 50+ 4,1,12,479.26089923481,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,6,22,501.17252805781,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,6,25,492.47849672575,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,19,20,714.90681513905,
Feedback Cup,2016-11-5,Men MM 50+ 4,3,15,473.85468755696,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,DNF,26,735.61600677225,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,23,27,647.10839281068,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,11,23,535.35811648417,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,11,29,515.64517942584,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+ 4,17,19,639.26327255498,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,10,35,492.0836637864,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,10,28,507.30835242645,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,7,28,487.84627784111,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,8,19,525.19874903455,
Feedback Cup,2017-10-28,Men MM 50+ 4,23,24,706.79768629295,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,11,21,556.70506769897,
Cross of the North Day 1,2017-11-11,Men MM 50+ 4,5,18,490.35372198392,
Cross of the North Day 2,2017-11-12,Men MM 50+ 4,6,17,506.89971564904,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,8,25,517.68535790759,
Back 2 Basics,2018-08-29,Men C,18,71,488.25798688417,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,6,38,471.04291840494,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,1,25,430.82031216393,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,2,36,441.26472388196,
Primalpalooza,2018-09-30,Men MM 50+ 4,4,23,471.537398154,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,1,32,417.40034686342,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,48,52,559.82894339904,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,34,35,522.6867150471,
Schoolyard Cross,2018-10-20,Men MM 50+,28,35,508.9640449475,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,36,41,577.99337974718,
Cross of the North,2018-11-11,Men MM 50+,29,34,520.7192127631,
Cyclo X Westminster,2018-11-17,Men MM 50+,38,41,564.6579841265,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,DNF,45,569.93442304767,
Modern Market CX,2019-09-14,MM 40+ 3,18,19,494.23022405973,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,DNF,34,532.12584661511,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,34,39,566.78966081261,
Cyclo X Interlocken,2019-10-5,Men MM 50+,44,47,577.28950047743,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,23,25,487.68795849919,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,23,24,534.71037861259,
Schoolyard Cross,2020-10-25,Men MM 50+,14,16,523.57534420033,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,22,25,541.75603719146,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,DNF,39,580.18140331357,
Back 2 Basics CX,2022-08-31,Men  C,22,64,508.98628544305,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,2,25,460.26530461807,
Back 2 Basics CX,2022-09-14,Men C,23,51,531.08134619082,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,13,46,477.02806105455,
Stem CiderX,2022-09-25,Men MM 50+ 4,8,22,495.67366940156,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,14,43,514.7639613231,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,11,24,523.12959133044,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,28,44,562.53265875013,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,29,44,562.53265875013,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,18,37,505.72293277049,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,9,38,462.51136683971,
