Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,48193,Austin,Skomra,TBS RACING P/B PLAN2PEAK,,295654,280.56072044006,279.11196567181,
Category 3 Men,2,61466,Aaron,Johnson,OCFCU CYCLING PROJECT,,108276,325.48787843048,292.5754530586,
Category 3 Men,3,16535,Chris,Mooney,TWIN LINE VELO / DICK IDE HONDA / GVCC,,279759,327.72638622385,306.03894044538,
Category 3 Men,4,77710,Eric,Ingalsbe,TBS RACING P/B PLAN2PEAK,,387892,331.88679065796,319.50242783217,
Category 3 Men,5,39169,Alex,Davies,CAMPUS WHEELWORKS,,405642,381.67986625562,332.96591521895,
Category 3 Men,6,46211,Jack,Peltz,FULL MOON VISTA,,243212,338.10591372943,346.42940260574,
Category 3 Men,7,15731,Peter,Pelychaty,QUALITY CARE PHARMACIES/GVCC,,211238,324.89130068636,359.89288999252,
Category 3 Men,8,17640,Justin,Plinz,CAMPUS WHEELWORKS,,323892,406.75482610935,373.35637737931,
Category 3 Men,9,3585,Robert,Hanlon,EMPIRE BREWING - SYRACUSE BICYCLE,,144886,405.36796530534,386.8198647661,
Category 3 Men,10,39164,Brian,Borowiec,Tom's Pro Bike,,101432,410.96675952039,400.28335215288,
Category 3 Men,11,34125,Chris,Makowski,MAC5BIKES,,255529,422.47441609899,413.74683953967,
Category 3 Men,12,84359,James,Curtis,RIT CYCLING,,367450,516.4891157105,427.21032692645,
Category 3 Men,DNF,61163,Eric,Giehl,QUALITY CARE PHARMACIES/GVCC,,286375,303.45343398521,440.67381431324,
Category 4 Men,1,55931,Martin,Coffey,TEAM TOWPATH,,392074,435.8901585725,382.49981577267,
Category 4 Men,2,77732,Marshall,Deeney,TWIN LINE VELO / DICK IDE HONDA,,365359,467.65444975201,391.43669526027,
Category 4 Men,3,77711,Tyler,Sweeting,QUALITY CARE PHARMACIES/GVCC,,268220,411.37101810498,400.37357474787,
Category 4 Men,4,64081,Rick,Dalton,North 40 Photography,,340222,446.45474146136,409.31045423548,
Category 4 Men,5,89786,Steven,Mongielo,Campus WheelWorks,,401577,543.06699027545,418.24733372308,
Category 4 Men,6,48196,Bryan,Bonn,INDEPENDENT HEALTH CYCLING,,163567,410.50275312099,427.18421321069,
Category 4 Men,7,61509,Gregory,Cherr,CAMPUS WHEELWORKS,,360368,460.37578821089,436.12109269829,
Category 4 Men,8,93391,Eric,Walters,PARK AVE BIKE,,260201,495.92269302204,445.0579721859,
Category 4 Men,9,123811,Ethan,Johnson,CAMPUS WHEELWORKS,,362185,473.53996741306,453.9948516735,
Category 4 Men,10,32043,Mike,Dispenza,CANADAIGUA NATIONAL BANK /GVCC,,208961,393.56116945488,462.9317311611,
Category 4 Men,11,62946,Bruce,Wolcott,GVCC/ROG,,311270,499.02553407405,471.86861064871,
Category 4 Men,12,46212,Todd,Ford,WOLF PACK,,378340,619.8370543052,480.80549013631,
Category 4 Men,13,84343,Steven,French,ONCE AGAIN NUT BUTTER/LCC,,369682,488.07101285956,489.74236962392,
Category 4 Men,14,64062,Craig,Goetzmann,,,360866,495.11447894948,498.67924911152,
Category 4 Men,15,81923,Jim,Gorman,INDEPENDENT HEALTH CYCLING,,380401,453.83184782759,507.61612859912,
Category 4 Men,16,65202,Brian,Brodine,PARK AVE BIKE SHOP,,0306359,493.40760928807,516.55300808673,
Category 4 Men,17,41518,David,Taylor,TEAM PFD,,172065,472.96343433146,525.48988757433,
Category 4 Men,18,32064,Michael,Powers,MAC5BIKES,,309345,553.86494689727,534.42676706194,
Category 4 Men,19,37618,Gary,Denton,GVCC,,360524,454.04184788774,543.36364654954,
Category 4 Men,20,72576,Michael,Bohn,DORSCHEL/REED EYE - GVCC,,212895,495.58356374497,552.30052603715,
Category 4 Men,21,46240,Brian,Gee,CNB-COUNTRY MALT GROUP CYCLING TEAM,,239375,545.43817630265,561.23740552475,
Category 4 Men,22,95874,Ben,Moffat,,,,540,570.17428501235,
Category 4 Women,1,77704,Ari,Cheremeteff,PARK AVE BIKE,,389334,521.16162161351,495.69724824824,
Category 4 Women,2,78773,Alexa,Harding,RIDE BROOKLYN,,389124,531.16253921397,524.33683351885,
Category 4 Women,3,93425,Athena,Thomas-visel,,,323716,600,552.97641878946,
Category 4 Women,4,93431,Shannon,Page,FULL MOON VISTA,,,563.23200812013,581.61600406006,
Category 4 Women,5,95875,Susan,Faso,,,238518,600,610.25558933067,
Category 4 Women,6,93432,Samantha,Stumpf,PARK AVE BIKE,,414133,600,638.89517460128,
Category 5 Men,1,93436,Jeffrey,Abulencia,BIKE LOFT EAST,,405364,452.67319122099,423.28165650327,
Category 5 Men,2,94852,Jesse,Corum,TWIN LINE VELO/DICK IDE HONDA,,398416,540,442.73471375273,
Category 5 Men,3,95870,Matt,Smitley,FULL MOON VISTA,,409832,540,462.18777100218,
Category 5 Men,4,93426,Brian,Calvasina,THE BIKE ZONE,,414378,489.375,481.64082825164,
Category 5 Men,5,93258,Ken,Mann,BIKE LOFT EAST,,403224,464.56025824684,501.09388550109,
Category 5 Men,6,93390,Michael,Ortman,CAMPUS WHEELWORKS,,414112,476.98150113728,520.54694275055,
Category 5 Men,7,78768,Patrick,Dubay,,,413058,581.12967261559,540,
Category 5 Men,8,95871,Ian,Lengel,RIT CYCLING,,425702,540,559.45305724945,
Category 5 Men,9,64075,Russ,Arnold,ROG,,415266,499.83853390823,578.90611449891,
Category 5 Men,10,55923,Brandon,Vulaj,CAMPUS WHEELWORKS,,411878,615.34022397664,598.35917174836,
Category 5 Men,11,83881,Ryan,Lubba,,,416262,586.59075351436,617.81222899782,
Category 5 Men,12,89785,Matthew,Costuros,,,413462,658.98280599231,637.26528624727,
Category 5 Men,13,62677,Paul,Thomas,,,87933,540,656.71834349673,
Category 5 Men,DNF,86780,Wilson,Stevens,CAMPUS WHEELWORKS,,391333,586.15247297776,676.17140074618,
Juniors 10-14,1,77717,Trevor,August,PARK AVE BIKE,,388145,,,
Juniors 10-14,2,93430,Cameron,Coffey,,,407824,,,
Juniors 10-14,3,93398,Grace,Mattern,,,414497,,,
Juniors 10-14,4,95872,Evan,Roden,,,,,,
Juniors 10-14,5,95873,Aubrey,Roden,,,486304,,,
Juniors 15-18,1,95876,Ryan,Statt,,,,,,
Masters Men 40+,1,95877,R scott,Hannan,Empire Brewing - Syracuse Bicycle,,,400,284.12298601381,
Masters Men 40+,2,42885,Jason,Dellilo,BIKE LOFT EAST,,144900,314.63696997018,295.0005177376,
Masters Men 40+,3,3588,David,Faso,BIKE LOFT EAST,, 11315,348.18680366596,305.8780494614,
Masters Men 40+,4,2363,Gregory,Drumm,EMPIRE BREWING - SYRACUSE BICYCLE,,181712,330.696608445,316.75558118519,
Masters Men 40+,5,3590,Thomas,Emrich,TRAILBLAZERS RACING,,85533,323.90359734955,327.63311290898,
Masters Men 40+,6,53829,Jim,Nicholson,,,331260,344.20380735586,338.51064463277,
Masters Men 40+,7,34118,Michael,Deats,TWIN LINE VELO / DICK IDE HONDA / GVCC,,291421,375.08435580675,349.38817635656,
Masters Men 40+,8,44165,Buddendeck,Keith,FULL MOON VISTA,,243817,335.93638185096,360.26570808036,
Masters Men 40+,9,2320,John,Compton,ROGUE RACE TEAM,,7509,432.75197715002,371.14323980415,
Masters Men 40+,10,46475,Chris,Caza,TEAM 2 CYCLING,,304404,385.31656476363,382.02077152794,
Masters Men 40+,11,3582,Bryan,Blake,TEAM 2 CYCLING,,214701,385.79660650347,392.89830325173,
Masters Men 40+,12,78777,Greg,Brett,Pittsford Painting,,255428,449.33739904339,403.77583497552,
Masters Men 40+,13,77734,Gerald,Dunn,DORSCHEL/REED EYE,,283526,492.71481822184,414.65336669932,
Masters Men 40+,14,16586,Steve,Burdette,CORNING/NOTUBES RACE TEAM,,279283,381.18770312437,425.53089842311,
Masters Men 40+,15,3575,John,Ormsby,DICK SONNE'S,,140052,444.28197890215,436.4084301469,
Masters Men 40+,16,61470,Jerry,Visconti,OCFCU  CYCLING PROJECT,,360731,456.00930405896,447.28596187069,
Masters Men 40+,17,46242,Gregory,Gray,TEAM ROG,,176098,420.75178007452,458.16349359449,
Masters Men 40+,18,64081,Rick,Dalton,North 40 Photography,,340222,446.45474146136,469.04102531828,
Masters Men 40+,19,64065,Jack,Pittrof,ONCE AGAIN NUT BUTTER,,360360,516.45526182248,479.91855704207,
Masters Men 40+,20,3595,David,Burnside,TEAM PEDALLERS/GVCC,,5597,494.05526074232,490.79608876586,
Open Men,1,1923,Cory,Burns,FULL MOON VISTA,,133640,239.59066590448,223.72991509691,
Open Men,2,61511,Craig,Burbules,TBS RACING P/B PLAN2PEAK,,351606,242.3520480711,240.39658176358,
Open Men,3,37624,Craig,Mattern,NALGENE-GVCC,,41747,263.82366968079,257.06324843025,
Open Men,4,3565,John,Roden,ZIPPY RACING,,30280,326.96986997534,273.72991509691,
Open Men,5,7055,Corey,Knowles,TBS Racing p/b Plan2Peak,,275435,250,290.39658176358,
Open Men,6,34131,Alex,Elkins,TRYON BIKE,,,250,307.06324843025,
Open Men,7,3588,David,Faso,Bike Loft East,, 11315,348.18680366596,323.72991509691,
Open Men,DNF,77707,Cory,Kuhns,GVCC/TEAM ROG,,376524,390.75553465946,340.39658176358,
Open Men,DNF,29012,Lance,Johnson,ZIPPY RACING,,283421,355.11559174132,340.39658176358,
Open Men,DNF,77702,Dylan,Pudiak,Minerva Design Mt Bora,,317924,446.07705075013,340.39658176358,
Open Men,DNF,4985,Andy,August,PARK AVE BIKE SHOP,,2073,254.65021564995,340.39658176358,
Open Women,1,5006,Katina,Walker,CRANKSKINS.COM,, 31408,429.90703449237,399.96606197542,
Open Women,2,82638,Antje,Thamm,INVITA-FCV,,457648,490.57460823348,433.82679530331,
Open Women,3,44179,Jessica,Snyder,MAC5 BIKES,,259811,412.73856385887,467.68752863121,
Open Women,4,92576,Laine,Sefick,TEAM ROG,,376399,587.47239899453,501.5482619591,
Open Women,5,7040,Anne,August,PARK AVE BIKE SHOP,,78222,512.52191568472,535.408995287,
Open Women,6,15756,Shana,Lydon,FULL MOON VISTA,,259894,544.43616192704,569.26972861489,
Single Speed,1,64055,Robert,Shelton,,,464946,,,
