Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,24,30,589.23594478338,
Sacramento CX #2,2014-10-19,Men C45+,24,32,580.04990670643,
Sacramento CX #8,2015-01-17,Men C45+,20,28,595.50985561362,
Sacramento Cyclocross Series #2,2016-10-9,Men C45+,13,26,531.4428060541,
Sacramento Cyclocross Race #4,2016-10-30,Men C45+,12,23,539.21324156386,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,12,30,500.92965489787,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,17,19,593.31067003353,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,5,36,426.19997601792,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,8,34,451.44317123717,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,11,39,456.16992419949,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,3,19,448.91568753691,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,4,16,435.71662796503,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,5,13,459.59396940908,
