First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Krause,Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,18,20,386.91280169102,
Peter,Krause,Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,11,17,359.32621955527,
Chuong,Doan,Capitol Cup,2011-12-10,Cat 3/4 Men,17,17,514.89739486999,
Chuong,Doan,Missouri State Championships ,2011-12-4,Masters 35+,2,4,,
Jeremy,Smith,Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,12,27,427.75478134125,
Chris,Hudson,Epic-Family Rescue Radcross,2011-11-20,Men - Single Speed,4,6,416.42896714093,
Jeremy,Smith,Veteran's Cross,2011-11-13,cat 3/4 men,8,18,431.14486509538,
Chris,Hudson,Veteran's Cross,2011-11-13,singlespeed,3,6,412.06275642106,
Jeremy,Smith,Grand Prix HPT,2011-11-12,cat 3/4 men,8,25,403.878826499,
Chris,Hudson,Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,7,16,402.54168345373,
Jeremy,Smith,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,22,45,429.56838863125,
Chuong,Doan,360 Cup,2011-11-5,Men Cat3/4  ,14,41,384.52658801545,
Jeremy,Smith,360 Cup,2011-11-5,Men Cat3/4  ,22,41,429.11192610438,
Jeremy,Smith,Boss Cross 3,2011-10-30,Men - Cat 3,13,21,451.45538652352,
Chuong,Doan,Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,15,27,442.02396981487,
Jeremy,Smith,Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,17,27,457.8114193812,
Chris,Hudson,Shawnee Rescue Radcross,2011-10-23,Men - Single Speed,4,9,397.53754548799,
Jeremy,Smith,Joules CX I,2011-10-15,Masters 40+,3,6,429.52094043103,
Chuong,Doan,Joules CX I,2011-10-15,Cat 3/4 Men,9,22,400.9748691012,
Chris,Hudson,Cross Out Cancer,2011-10-9,Cat 3 Men,19,23,546.7874374454,
Chris,Hudson,Manions CX II,2011-09-25,Cat 3/4 Men,19,32,476.56340194811,
Chuong,Doan,Manions CX I,2011-09-24,Cat 3/4 Men,10,28,415.82586497924,
Chris,Hudson,Manions CX I,2011-09-24,Cat 3/4 Men,17,28,472.05497675209,
Chuong,Doan,Buffalo Bill CX,2011-09-23,Masters Men,3,15,392.85704967105,
Jeremy,Smith,Buffalo Bill CX,2011-09-23,Cat 1/2/3 Men,11,11,481.81079111583,
