Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2010-09-19,Jr Women 13-14,1,3,,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 13-14,2,3,,
Battle at Barlow,2010-09-26,Junior Women,4,6,600.4,
Blind Date at the Dairy,2010-09-29,Junior Women (Puppy Love),2,8,539.18426307285,
David Douglas CX,2010-10-2,Junior Women,1,2,,
Blind Date at the Dairy #2,2010-10-6,Junior Women U14 (Puppy Love),1,5,,
Heiser Farm Cyclocross,2010-10-9,Junior Women 13-14,1,3,,
Blind Date at the Dairy #3,2010-10-13,Junior Women U14 (Puppy Love),1,5,,
Ninkrossi CX,2010-10-16,Unicycle,1,2,,
Ninkrossi CX,2010-10-16,Beginner Women,7,31,542.86100764461,
Blind Date at the Dairy,2010-10-20,Junior Women U14,1,5,,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,9,23,576.1320936505,
Blind Date at the Dairy #5,2010-10-27,Junior Women U14,1,4,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Unicycle,6,6,536.78332421232,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Women,2,7,517.11624413025,
Cross Crusade: Washington County Fair Complex,2010-11-7,Unicycle,5,12,477.42614264061,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,6,22,531.8949150635,
Cross Crusade: Barton Park,2010-11-14,Unicycle,5,7,487.6791783589,
Cross Crusade: Barton Park,2010-11-14,Junior Women,3,9,558.36845662286,
OBRA CCX Championship,2010-11-20,Junior Women 13-14,1,3,,
OBRA CCX Championship,2010-11-20,Unicycle,3,6,471.00480961349,
USGP of Cyclocross Day One,2010-12-4,Jr Women 10-14,1,3,,
USGP of Cyclocross Day Two,2010-12-5,Junior Women 10-14,1,2,,
Cross Nationals Day 3,2010-12-10,Women Open Junior 13-14 ,14,14,644.32553995839,
GPMC: David Douglas CX #1,2011-09-3,Junior Women,2,5,,
GPMC: David Douglas CX #1,2011-09-3,Women A,10,11,540.11030479433,
Hood River Double Cross Day Two,2011-09-18,Women B,12,22,587.42898870121,
Hood River Double Cross Day Two,2011-09-18,Jr Women,3,18,508.66806912406,
Battle at Barlow,2011-09-24,Junior Women,2,4,,
Blind Date #1,2011-09-28,Junior Women U 18,1,4,,
Blind Date #1,2011-09-28,Women B,9,25,511.63786158875,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Unicycle,1,3,,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Women A,5,5,,
Blind Date #2,2011-10-5,Junior Women U 18,2,5,,
Blind Date #2,2011-10-5,Women B,8,23,512.65500232141,
GPMC: Heiser CX,2011-10-8,Junior Women 13-14,1,7,506.66332190389,
GPMC: Heiser CX,2011-10-8,Women B,9,17,538.31704363146,
Cross Crusade #2,2011-10-9,Unicycle,2,6,430.37523167258,
Cross Crusade #2,2011-10-9,Junior Women,1,9,499.95792171002,
Blind Date #3,2011-10-12,Junior Women U 18,1,7,499.95792171002,
Blind Date #3,2011-10-12,Women B,16,30,576.80501922531,
GPMC: Ninkrossi,2011-10-15,Women B,8,13,551.96170841694,
Cross Crusade #3,2011-10-16,Unicycle,3,10,435.34752547207,
Cross Crusade #3,2011-10-16,Junior Women,2,13,469.21446846606,
Blind Date #4,2011-10-19,Junior Women U 18,2,4,,
Blind Date #4,2011-10-19,Women B,11,25,549.58345287101,
GPMC: Het Meer CX Race,2011-10-22,Junior Women,1,2,,
Cross Crusade #4,2011-10-23,Unicycle,3,10,440.35975443177,
Cross Crusade #4,2011-10-23,Junior Women,1,10,454.41222907661,
Blind Date #5,2011-10-26,Junior Women U 18,2,3,,
Blind Date #5,2011-10-26,Women B,DNF,20,638.1336414812,
GPMC: David Douglas CX #2,2011-10-29,Junior Women,1,4,,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,7,14,436.15950773342,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Unicycle,1,3,,
Cross Crusade #7,2011-11-6,Unicycle,3,6,420.84850607733,
Cross Crusade #7,2011-11-6,Junior Women,1,27,437.44901877466,
Cross Crusade #8,2011-11-13,Unicycle,6,12,499.05340015258,
Cross Crusade #8,2011-11-13,Junior Women,1,14,435.95759282266,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 13-14,1,8,461.34562206255,
GPMC: Winter Cross,2011-12-4,Beginner Men,22,46,518.19525318757,
GPMC: Winter Cross,2011-12-4,Junior Women,1,3,,
USGP of Cyclocross,2011-12-10,Junior Women 10-14,1,3,,
GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,3,13,499.11794180447,
GPTB #1: David Douglas CX #1,2012-09-1,Women B,2,9,502.83767093847,
GPTB: Double Cross #1,2012-09-15,Women B,2,12,449.23160139014,
Double Cross Day Two,2012-09-16,Junior Women 15-16,1,2,,
Blind Date at the Dairy #1,2012-09-19,Women B,9,25,521.41486800597,
Blind Date at the Dairy #2,2012-09-26,Women B,15,33,539.27480200128,
Fazio Farms CX p/b Ironclad ,2012-09-29,Junior Women,1,3,,
Battle at Barlow,2012-09-30,Unicycle,1,3,,
Battle at Barlow,2012-09-30,Junior Women,2,26,442.60556638465,
Battle at Barlow,2012-09-30,Women B,13,20,559.52863874407,
Blind Date at the Dairy #3,2012-10-3,Junior Wm 14-18,1,4,,
Blind Date at the Dairy #3,2012-10-3,Women B,8,25,489.90072876824,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,2,24,429.15046458082,
GPTB: Heiser Farm CX,2012-10-6,Women B,3,12,455.88293259684,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Unicycle,2,8,500.41113957676,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,1,18,478.13374253909,
Blind Date at the Dairy #4,2012-10-10,Junior Wm 14-18,1,4,,
Blind Date at the Dairy #4,2012-10-10,Women B,13,22,550.89035973797,
GPTB: Ninkrossi,2012-10-13,Junior Women,1,5,,
GPTB: Ninkrossi,2012-10-13,Women B,1,13,438.02058022975,
Blind Date at the Dairy #5,2012-10-17,Junior Wm 14-18,1,4,,
Blind Date at the Dairy #5,2012-10-17,Women A,9,13,533.79317268973,
Canby Cross-Word CX Challenge,2012-10-20,Category C,13,18,534.94703017302,
Canby Cross-Word CX Challenge,2012-10-20,Unicycle,1,2,,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,1,16,439.57463141535,
Canby Cross-Word CX Challenge,2012-10-20,Women A,7,9,548.81001048036,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,1,19,439.66585941026,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,43,44,581.89563568522,
Blind Date at the Dairy #6,2012-10-24,Junior Wm 14-18,1,3,,
Blind Date at the Dairy #6,2012-10-24,Women A,4,8,465.4179653865,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,44,69,587.33619743613,
Cross Crusade: Deschutes Brewery,2012-10-27,Unicycle,3,18,410.84193836766,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,1,24,441.89958119884,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Unicycle,3,11,444.50968837104,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,1,22,449.24990864856,
Canby Cross-Word CX Challenge,2012-11-3,Category C,16,21,609.51309806745,
Canby Cross-Word CX Challenge,2012-11-3,Unicycle,2,3,,
Canby Cross-Word CX Challenge,2012-11-3,Junior Women,1,6,459.24033839191,
Canby Cross-Word CX Challenge,2012-11-3,Women A,4,6,,
Cross Crusade: Barton Park,2012-11-4,Unicycle,2,7,427.35969935472,
Cross Crusade: Barton Park,2012-11-4,Junior Women,1,13,439.53953452295,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,75,88,590.25265089433,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,26,37,558.79664541135,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,1,21,440.23890606378,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,60,72,591.37944238952,
Cross Crusade: Washington County Fair Complex,2012-11-11,Unicycle,1,8,465.75135427201,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,1,22,440.23890606378,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,62,65,632.76323521921,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,25,29,561.1966953467,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Women,1,7,472.21414021005,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women A,6,6,541.51692325107,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Unicycle,1,6,450.28020348068,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,1,37,432.55573353295,
Psycho Cross Series,2012-11-25,Men B,14,15,498.96275635247,
Psycho Cross Series,2012-11-25,Women A,6,7,574.59094379742,
Psycho Cross Series,2012-11-25,WOMEN JUNIOR 15-16,1,1,,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 15-16,1,5,,
GPTB: Winter Cross,2012-12-2,Junior Women,2,8,512.63976447224,
GPTB: Winter Cross,2012-12-2,Women A,7,8,473.18586214523,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Women 15-16,1,4,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,17,30,495.94459223283,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Women SS,1,3,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Beg Men,DNF,23,631.125,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM JNR 15-16,1,1,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM A,4,7,482.63675006446,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,33,43,494.47841761132,
GPET: David Douglas CX #1,2013-08-31,Women A,13,22,506.99885283583,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,17,20,565.46698865907,
Hood River Double Cross Day Two,2013-09-15,Women A,14,17,586.79574153098,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,9,16,506.54349093292,
Fazio Farms,2013-09-22,Women A,3,6,501.8949296812,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,6,17,471.69260961808,
Battle At Barlow,2013-09-29,Women A,12,16,544.53486488764,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,9,16,505.94659466674,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,24,38,536.12098755943,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,1,23,452.92640029804,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,33,39,496.72253378532,
Cross Crusade: Rainier,2013-10-13,Women A,29,42,548.4353336949,
Canby Cross-Word CX Challenge,2013-10-19,Women A,2,7,489.1485638241,
Canby Cross-Word CX Challenge,2013-10-19,Junior Women,1,6,493.82282664767,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,90,109,545.29566198098,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,25,40,525.21184615253,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,15,16,518.43722250702,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women A,4,10,444.63483157171,
Sandy/Boring Corn Cross,2013-11-2,Women A,6,7,531.76309627692,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,23,38,536.39084735559,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,11,22,452.33098316843,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,30,34,509.50576764979,
Cross Crusade: PIR Infield,2013-11-10,Women A,27,36,611.52300759136,
Fazio Farms CX Part Deux,2013-11-16,Junior Women,1,3,,
Cross Crusade: Barton Park,2013-11-17,Women A,16,31,491.00734728993,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,2,15,413.48961164857,
Kruger's Crossing Cyclocross Classic,2013-11-24,Unicycle,1,5,,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,4,16,431.47479220349,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women A,3,8,439.25901745051,
DDCX 1,2014-08-30,Women A,5,12,424.40074655091,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,2,11,423.42523440602,
Het Meer,2014-09-6,Junior Women 17-18,1,2,,
Het Meer,2014-09-6,Women A,6,12,488.34654599585,
Het Meer,2014-09-6,Junior Women,1,14,491.79372376108,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women A,3,10,439.12850705926,
Blind Date at the Dairy #1,2014-09-10,Women A,7,17,464.91127844486,
GPRT: Hood River Double Cross Day One,2014-09-13,Women A,3,9,412.83027298735,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,25,31,459.97096341344,
Hood River Double Cross Day Two,2014-09-14,Women A,4,10,441.31292192924,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,2,9,408.3373594058,
Blind Date at the Dairy,2014-09-17,Women A,4,12,474.57118194807,
GPRT: Zaaldercross,2014-09-20,Women A,4,17,417.0804518193,
GPRT: Zaaldercross,2014-09-20,Category B,15,16,507.28758536646,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women A,2,8,427.55703505152,
Blind Date at the Dairy #3,2014-09-24,Stampede,11,15,536.0784300685,
Blind Date at the Dairy #3,2014-09-24,Women A,5,13,455.49495354385,
GPRT: Ninkrossi,2014-09-27,Women A,6,11,464.20861552411,
Battle at Barlow,2014-09-28,Women A,14,16,571.93395872755,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women A,1,7,451.73723241303,
GPRT: Heiser Farms CX,2014-10-4,Women A,4,15,419.29233889902,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women A,3,9,446.04507932237,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,13,32,439.5389802196,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,66,78,505.35482649391,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,21,33,525.42505834146,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category A,2,8,429.53808544227,
Cross Crusade: Heron Lakes,2014-10-19,Category C,34,97,493.94647193578,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 17-18,1,7,453.35508234037,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,19,32,540.03574707847,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,1,32,432.12157553371,
Sandy/Boring Corn Cross,2014-11-1,Women Category A,2,4,,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women A,4,6,452.88735905353,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,1,21,436.70956895269,
Cross Crusade: PIR Infield,2014-11-9,Women A,21,32,509.22580959359,
Kruger's Crossing CX,2014-11-23,Women A,2,5,,
Winter CX,2014-11-30,Women Category A,6,11,516.799936158,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,42,102,491.51030366046,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,20,38,465.87703453979,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,14,20,470.49421243804,
GPRM 2015: DDCX,2015-09-5,Women A,9,19,476.90166293487,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,17,36,530.41183744074,
GPRM 2015: Ninkrossi,2015-09-26,Women A,3,11,444.63247124193,
Battle at Barlow,2015-09-27,Women Category A,20,22,600.41557912224,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,3,13,467.61607544014,
Cooper Spur Cyclocross,2015-10-4,Singlespeed Women,1,8,447.47868485575,
Cross Crusade: Alpenrose,2015-10-10,Women A,15,40,439.58933513493,
Cross Crusade: Alpenrose,2015-10-10,Unicycle,1,5,,
Cross Crusade: Alpenrose,2015-10-11,Women A,13,41,414.67369599749,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,63,80,478.85667983721,
Blind Date at the Dairy #5,2015-10-14,Women A,2,12,414.1861683694,
Blind Date at the Dairy #5,2015-10-14,Stampede,3,14,460.01889478747,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women A,1,6,,
Cross Crusade: Cascade Locks,2015-10-18,Women A,8,37,377.72469154384,
Washougal CX,2015-10-24,Women A,3,9,450.35299096045,
Washougal CX,2015-10-24,Category C,3,20,425.83620097402,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,12,34,416.90263515452,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Unicycle,1,6,461.65083390792,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,1,17,399.08360129979,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,14,37,423.34700317018,
Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,1,14,406.52485457714,
Cross Crusade: Barton Park,2015-11-8,Women A,13,26,462.97705483627,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,1,16,411.44304067902,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 17-18,1,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,1,16,417.47529410046,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,2,15,406.81306133722,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,27,80,392.04657752658,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,8,13,455.55810536047,
Kruger's Crossing CX,2015-11-22,Women A,1,7,409.80108012567,
Portland Trophy Cup,2016-09-6,Singlespeed,24,30,489.28674820271,
Portland Trophy Cup,2016-09-6,Women 1/2,5,12,436.32943815167,
Portland Trophy Cup #3,2016-09-20,Women 1/2,8,14,474.92429438538,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed Women,2,9,413.12502253927,
Portland Trophy Cup #4,2016-09-27,Women 1/2,6,14,449.61828374431,
Portland Trophy Cup #5,2016-10-4,Women 1/2,4,13,410.44858223901,
Blind Date at the Dairy,2016-10-5,Women 1/2,2,13,404.38983176158,
Blind Date at the Dairy,2016-10-5,Stampede,5,14,444.11614110185,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,1,28,404.3554057944,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,14,19,482.38765403591,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,1,25,406.90942030402,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,2,23,399.79674671279,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,11,19,457.96589757421,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,1,18,384.79159208086,
CrossWord CX Challenge,2016-10-22,Women 1/2,1,3,,
Washougal CX,2016-10-23,Women 1/2,2,2,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,56,87,492.86263843165,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,1,28,386.32084154974,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,3,36,401.13057093479,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,63,94,495.50915542699,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,1,26,368.94948165465,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,34,51,465.64335105782,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,20,30,498.78702211786,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,24,35,514.31731178832,
